"subject","predicate","object"
"http://de.dbpedia.org/resource/Florian_von_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Organisation_der_Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/SHARE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Sanitäter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Schaulustiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Feuerwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Steighöhe_(Leiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Brandursachenermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Feuerwehrlaufkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Wasserträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Dachaufsetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Lecoro-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Sprühstrahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Affengriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Gefahrgutdatenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwachturm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Standardisierte_Notrufabfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Liste_der_Abkürzungen_bei_der_Feuerwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Vollstrahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Florianikreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Fire_Department_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Engerettung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Ehren-_und_Abzeichen_(Feuerwehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Person_(Feuerwehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Werkfeuerwehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Feuerwehr_Retten_Löschen_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Brandentstehungsbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Red_Knights_International_Firefighters_Motorcycle_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Sanitätskolonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Feuerwehr-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Feuerwehr_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Kategorie:Rechtsnormen_(Feuerwehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Dammwache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Backburning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Regina_Rheni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
"http://de.dbpedia.org/resource/Seitenkriechgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehr"
