"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirellos_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignatius_Zakka_I._Iwas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karekin_II._Nersissian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Addai_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aram_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dinkha_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eliya_Abuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulos_(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Shimun_XXI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Shimun_XXII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Shimun_XXIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Darmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yosip_Khnanisho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dionysios_İsa_Gürbüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karekin_I._(Katholikos_von_Kilikien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karekin_II._Kazanjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Malachia_Ormanian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Papken_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Khoren_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zareh_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Krikor_Balakian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mesrop_Mutafyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Aprem_Mooken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karekin_Sarkissian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sahag_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Vazken_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignatius_Aphram_I._Barsoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwannis_Ephrem_Bilgic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathan_Hovhannisian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Philoxenos_Yuhanon_Dolabani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_(koptischer_Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Torkom_Manoogian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Yeshu_Çiçek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baselios_Marthoma_Didymos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephanos_Theodosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hovnan_Derderian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Khajag_Barsamian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mousheg_Mardirossian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oshagan_Choloyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Shimun_XX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Zaven_Der_Yeghiayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kirellos_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Makarius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yusab_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Timotheos_Samuel_Aktaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Abimalek_Timotheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baselios_Paulose_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Seraphim_von_Glastonbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulos_Mar_Gregorios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Geevarghese_Mar_Theodosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Husik_Santurjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karekin_Bekdjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mar_Narsai_De_Baz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Polycarpose_Geevarghese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Timotheus_Mar_Shallita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kuriakose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikodimos_Elias_Abebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Geevarghese_Mar_Osthathios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathews_Mar_Barnabas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tawadros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignatius_Ephräm_II._Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Baselios_Marthoma_Paulose_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathias_(Patriarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregorios_Johanna_Ibrahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yeghishé_Gizirian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Timotheos_Paulos_Fehim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalisch-orthodoxer_Bischof_(20._Jahrhundert)"
