"subject","predicate","object"
"http://de.dbpedia.org/resource/Hessische_Hausstiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kategorie:Kunsthalle","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Fondation_Beyeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_der_Länder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Kunstfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunststiftung_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Adolf-Luther-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Novalis-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Pro_Helvetia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Dr._Otto_Kasten_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Emanuel_Hoffmann-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Schweizer_Filmarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunststiftung_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunsthaus_Baselland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Landes_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Heitland_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_Masthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunststiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Museum_Moderner_Kunst_(Passau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Werchnije_Mandrogi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Kulturfonds_der_neuen_Bundesländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Cité_Internationale_des_Arts_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Sculpture_at_Schoenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Giersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Artforum_Culture_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Tom_of_Finland_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Gottfried_Keller-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Fondation_Gianadda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kulturstiftung_des_Freistaates_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Letter_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Wartburg-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Campe’sche_Historische_Kunststiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Fotostiftung_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/DESTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Kunststiftung_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Weingutmuseum_Hoflössnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stankowski-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Chinati_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Dia_Art_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Holländisches_Geschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Ernst-Barlach-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Statens_Kunstfond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Wredowsche_Zeichenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Peter_und_Irene_Ludwig_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Paul-Sacher-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Theo_Wormland-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Quadriennale_di_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Sommerakademie_im_Zentrum_Paul_Klee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Klimt-Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Bruchhäuser-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Paula_Modersohn-Becker_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
"http://de.dbpedia.org/resource/Stiftung_Brasilea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststiftung"
