"subject","predicate","object"
"http://de.dbpedia.org/resource/Oliver_Pötschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Liebscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erik_Zabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Franziska_van_Almsick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(1._FC_Union_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(BFC_Dynamo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hertha_BSC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SK_Zehlendorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7389925"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7389925"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_sportive_legate_a_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://dbpedia.org/ontology/wikiPageID",3375468
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",127791352
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Berlin)?oldid=127791352"
"http://de.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Eisbären_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Tennis_Borussia_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Berliner_Schachgesellschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SV_Empor_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Maxi_Gnauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Häßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Florian_Schwarthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Blau-Weiß_90_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SC_Tasmania_1900_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Schachfreunde_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Pierre_Littbarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Ottke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Ziege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Egbert_Hirschfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Baumgarten_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SV_Tasmania_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Dittert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Graciano_Rocchigiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Raack_(Tischtennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(SG_Neukölln_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Rüdiger_Vollborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ulf_Timmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SC_Kreuzberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Bubi_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Nickelsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Inge_Pohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Berliner_SV_1892)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Helmut_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(CJD_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VC_Olympia_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kathrin_Weßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Corts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Tanja_Damaske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Detlef_Michel_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Dueball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Müller_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jutta_Kirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(BSC_Preussen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Füchse_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Manuela_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Reinhard_Mirmseker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/René_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sascha_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Steinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/André_Niklaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Erika_Richter_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kevin-Prince_Boateng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Stöpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Schmidt_(Fußballspieler,_1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jutta_Stöck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Peggy_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ralf_Rocchigiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Müller_(Fußballspieler,_1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Dennis_Grassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Jürgen_Geschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karsten_Bäron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Berlin_Recycling_Volleys)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Knut_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Misan_Haldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Norman_Jeschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stéphane_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Björn_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Irina_Meszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Oktay_Urkal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Reinhard_Theimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Roland_Steuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Berlin_Thunder)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Eichelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/René_Schöfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/André_Wohllebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(LFC_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stefan_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Stephanie_Kürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Betty_Heidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Berliner_AK_07)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(SC_Charlottenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Carsten_Schlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ditte_Kotzian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Franz_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Lück_(Kanute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Wasserfreunde_Spandau_04)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Björn_Andrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Holger_Gehrke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(VfB_Pankow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Volkmar_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Mariana_Kautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Carola_Fleischhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Karin_Hendschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Max_Hainle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Buse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Achim_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Celaleddin_Koçak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Charlotte_Giebelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Desirée_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kai_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(König_Tegel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Laura_Brosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Thorsten_Wittek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ulrich_Schulze_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Wruck_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Arthur_Marohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hakan_Balta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Köpenicker_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Markus_Kaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Marno_Kreft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nicole_Herschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Ziege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Pardis_Fardjad-Azad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sebastian_Stachnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Simon_Geschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Schelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Uwe_Brunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Carsten_Podlesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Fredy_Budzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Gerd_Achterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Günther_Heidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Murat_Tosun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Nikolaos_Nakas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ralf-Guido_Kuschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Golle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Ruth_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Sören_Lausberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Huschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Kämmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Aylin_Yaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Krupkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Abraham_(Badminton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Berlin)"
