"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_DeBartolo_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Alex_Spanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Arthur_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Bill_Bidwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Bob_McNair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Bud_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Clark_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Dan_Rooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Daniel_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jed_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jeffrey_Lurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jerry_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Jimmy_Haslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/John_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Mark_Davis_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Martha_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Mike_Brown_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Pat_Bowlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Stephen_M._Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Steve_Bisciotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Terrence_Pegula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Tom_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Virginia_Halas_McCaskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Woody_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
"http://de.dbpedia.org/resource/Victor_Kiam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NFL-Teambesitzer"
