"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50047980"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230749"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1230749"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://xmlns.com/foaf/0.1/name","Tiergart, Johann"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://xmlns.com/foaf/0.1/name","Johann Tiergart"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/elements/1.1/description","Bischof von Kurland und Priester des Deutschen Orden"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1380"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1456"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://xmlns.com/foaf/0.1/surname","Tiergart"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Tiergart"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pilten"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/deathDate",1456-11-28
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/birthDate","1380"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/wikiPageID",220054
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/wikiPageRevisionID",131229453
"http://de.dbpedia.org/resource/Johann_Tiergart","http://de.dbpedia.org/property/geburtsdatum",1380
"http://de.dbpedia.org/resource/Johann_Tiergart","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Kurland und Priester des Deutschen Orden"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Tiergart?oldid=131229453"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/abstract","Johann Tiergart (* 1380; † 28. November 1456 in Pilten) war Bischof von Kurland und Priester des Deutschen Ordens. Aus einer in Danzig seit der zweiten Hälfte des 14. Jahrhunderts in mehreren Linien vertretenen Patrizierfamilie entstammend, studierte er zunächst an der Prager Artistenfakultät, machte Ende 1402 sein Baccalaureat und immatrikulierte sich 1408 in Bologna. 1411 studierte er in Leipzig, wo er vermutlich zum Magister promoviert wurde. Der Hochmeister des Deutschen Ordens, Michael Küchmeister, berief Tiergart 1419 zum Generalprokurator des Ordens an der römischen Kurie und nahm ihn als Priesterbruder in den Orden auf. 1421 reiste er nach Preußen, wo er die Transsumierung zahlreicher Privilegien und Urkunden des Ordens zu veranlassen hatte, die er an der Kurie benötigte. Neben den Auseinandersetzungen mit Polen beschäftigten Tiergart am päpstlichen Hof in erster Linie die Bestrebungen des Rigaer Erzbischofs Johannes Ambundii und seines Domkapitels, die sich aus dem Abhängigkeitsverhältnis vom Deutschen Orden befreien wollten. Als 1424 Gerüchte von einer schweren Erkrankung des Erzbischofs laut wurden, wurde Tiergart vom Hochmeister für dessen Nachfolge in Aussicht genommen, um das Erzbistum wieder enger an den Orden zu binden. Tiergart lehnte dies jedoch unter Hinweis auf mangelnde Befähigung ab. Nach dem Tode des Kurländischen Bischofs Gottschalk Schutte (1424) wurde Tiergart auf Betreiben des Hochmeisters Paul von Rusdorf gegen den vom Domkapitel gewählten Dietrich Tanke durch Papst Martin V. zum Nachfolger ernannt. Tiergart weigerte sich zunächst, das gering dotierte Bistum anzunehmen, doch willigte er nach der Zusicherung des Papstes, ihn bei nächster Gelegenheit in eine bedeutendere Diözese zu versetzen, ein. Seine Provision erfolgte am 19. Januar 1425. Tiergart verpflichtete sich im Folgenden zu finanzieller Unterstützung Tankes und ein Einsetzen beim Hochmeister für folgende Bistumsbesetzungen. Als von Preußen die Nachricht vom angeblichen Tode des Bischofs von Dorpat an der Kurie eintraf, verwandte sich der Hochmeister für die Translation Tiergarts in das nach Riga reichste Bistum. Nachdem sich die Todesnachricht jedoch als falsch erwiesen hat, scheint man in Preußen die Abberufung Tiergarts als Generalprokurator ins Auge gefasst zu haben. Nach seiner Erhebung zum Bischof trat Tiergart in die deutsche Animabruderschaft in Rom ein. Im Juli 1425 zog er nach Preußen und Livland, um sich mit dem Hochmeister zu beraten und von seinem Bistum Besitz zu ergreifen. Mitte Oktober traf er auf Schloss Pilten in Kurland ein. Auf Betreiben des Hochmeisters nahm er im Januar 1426 an einer Zusammenkunft der livländischen Prälaten mit dem Ordensmeister von Livland in Walk teil. Mitte Februar hielt er sich beim Hochmeister auf der Marienburg auf, wo er erneut mit den Amtsgeschäften des Generalprokurators betraut und an die Kurie entsandt wurde. Für die Zeit seiner Abwesenheit betraute Tiergart den samländischen Domherren Johann Hamel mit der Verwaltung seiner Diözese. In Rom beschäftigte er sich mit den Forderungen des Domkapitels von Riga. Doch gesundheitliche Beschwerden und Amtsmüdigkeit ließen Tiergart den Hochmeister im Frühjahr 1428 um Entbindung von seiner Funktion als Generalprokurator ersuchen. Mitte Dezember 1428 übernahm sein Nachfolger die Amtsgeschäfte. Bevor Tiergart aber in sein Bistum zurückkehren konnte, wurde er von Papst Martin V. zum Gubernator von Fermo und bald darauf von Spoleto bestellt. Im Frühjahr 1432 erhielt er dann von Papst Eugen IV. die Erlaubnis zur Heimkehr, doch konnte er Italien erst am 24. November 1432 endgültig verlassen. Mitte Januar 1433 hielt er sich dann für kurze Zeit beim Konzil von Basel auf. In seiner Diözese arbeitete er an einer Beilegung der Streitigkeiten mit dem Domkapitel von Riga, das ihm im August 1436 das Castrum Dondangen mit allem Zubehör verkaufte. Darüber hinaus suchte er einen Ausgleich zwischen dem Orden und den Prälaten in Livland zu vermitteln. Auch im Streit zwischen Hochmeister Paul von Rusdorf und den livländischen Ratsgebietigern wirkte er als Unterhändler. 1439 wurde er dann als Obmann vorgeschlagen, wozu er 1440 nach Preußen reiste. Da sich der Deutschmeister aber weigerte, auf dieses Angebot einzugehen, und der Hochmeister zurücktrat, erledigte sich seine Mission. 1449 forderte er die Einberufung eines Tages zur Klärung der Territorienfrage, der aber offenbar nicht zustande kam, da er seine Bitte 1451 wiederholte. An den Rand eines tiefen Zerwürfnisses mit seinem Orden führte Tiergart seit 1452 das zunächst geheim betriebene Vorhaben, das Bistum Kurland in die Hände seines Bruders Augustin gegen die Zahlung einer jährlichen Pension zu resignieren. Seinen Neffen Johann Lindau stattete er deshalb mit Geld aus und sandte ihn an die Kurie. Unterstützung für seinen Plan fand er nicht nur beim Papst, sondern auch bei einflussreichen Kurialen sowie dem deutschen Kardinal Peter von Schaumburg. Als der Orden davon erfuhr, wurde der Generalprokurator Jodocus Hogenstein damit beauftragt, das Vorhaben Tiergarts zu durchkreuzen, da der Hochmeister das Präsentationsrecht des Ordens gefährdet sah. Hinzu kam, dass sich die Familie Tiergart wegen ihrer engen Beziehungen zum Bund der preußischen Stände, der sich tendenziell gegen den Orden richtete, ohnedies schon den Argwohn des Hochmeisters zugezogen hatte. Um die Verleihung des Bistums an Augustin Tiergart zu verhindern ließ der Hochmeister nun seinen Kaplan, Andreas Santberg, als Gegenkandidaten aufstellen. Mitte 1455 ließ er dann jedoch überraschend von seinem Plan ab, woraufhin im Januar 1456 erstmals von einer schweren Erkrankung des Bischofs berichtet wird. Doch nahm er noch mit Zustimmung des Domkapitels den Hofjuristen des livländischen Ordensmeisters, den aus Elbing stammenden Dr. decr. Paul Einwalt de Waltris, als Koadjutor an."
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/activeYearsEndYear","1456"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/activeYearsStartYear","1425"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/individualisedGnd","120091259"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Kurland"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dietrich_Tanke"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Paul_Einwald"
"http://de.dbpedia.org/resource/Johann_Tiergart","http://dbpedia.org/ontology/viafId","50047980"
"http://de.dbpedia.org/resource/Tiergart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Tiergart"
"http://de.wikipedia.org/wiki/Johann_Tiergart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Tiergart"
