"subject","predicate","object"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviepilot.de/movies/4321"
"http://de.dbpedia.org/resource/4.3.2.1","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/4.3.2.1","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/4.3.2.1","http://de.dbpedia.org/property/länge",117
"http://de.dbpedia.org/resource/4.3.2.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/4.3.2.1?oldid=152950356"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/abstract","4.3.2.1 ist ein britischer Thriller aus dem Jahr 2010. Regie führten Noel Clarke und Mark Davis."
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Franco_Pezzino"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mark_Davis_(Filmeditor)"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Noel_Clarke"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Everson"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Davis_(Filmeditor)"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Adam_Lewis"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Barnaby_Robson"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Damon_Bryant"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dean_O'Toole"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Davis_(Filmeditor)"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Noel_Clarke"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bashy"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noel_Clarke"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miller"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linzey_Cocker"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Roberts"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tamsin_Egerton"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shanika_Warren-Markland"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Ryan"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacob_Anderson"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Plan_B_(Musiker)"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Smith"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ophelia_Lovibond"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Deacon"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susannah_Fielding"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mandy_Patinkin"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eve_(Rapperin)"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddie_Stroma"
"http://de.dbpedia.org/resource/4.3.2.1","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Noel_Clarke"
"http://de.wikipedia.org/wiki/4.3.2.1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/4.3.2.1"
