"subject","predicate","object"
"http://de.dbpedia.org/resource/Piz_Rims_(Val_Sesvenna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Rosenjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Rüchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Seehorn_(Davos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Testa_del_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tofana_di_Rozes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zwölferkogel_(Stubaier_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Brunnenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Cima_delle_Pozzette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Essener_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Feuerköpfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Finsterwitzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gamskarspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Gastacher_Wände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Großer_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Großer_Happ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Großer_Hexenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hintere_Gubachspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hinterer_Sajatkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hinterer_Seekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hittisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hohe_Achsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Keilkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleine_Halt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Happ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Hexenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kuhhaut_(Venedigergruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Königsstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Malhamhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Maurer_Röte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mittereggspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mühlsturzhörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Nesselscheibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Niederer_Eichham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Niklaskogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Ogasilspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pfaffstättner_Kogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Settember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Quirl_(Venedigergruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Reggenspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schlüsselspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schweinberg_(Lenggries)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schöner_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Steingrubenkogel_(Venedigergruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Südlicher_Happ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tulpspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Türml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Vordere_Gubachspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Vorderer_Seekopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wunspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wunwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zopetkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zopetspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Backenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Brandhorn_(Steinernes_Meer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Die_Röten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Dirndln_(Dachsteinmassiv)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Grundübelhörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hochalp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hohe_Kreuzspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Isentällispitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kleiner_Priel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lackenberg_(Salzkammergut-Berge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Les_Jumelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mitterhorn_(Berchtesgadener_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Muckenkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Nördliche_Zufallspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Nösslachjoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pic_du_Thabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Tschierva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Radstattrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Rudolfshöhe_(Wienerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Salzburger_Hochthron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Sauzahn_(Laussa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schönberg_(Totes_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Südliche_Zufallspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Tratenkogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zinken_(Dachstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Zufallspitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Eiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Großglockner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wettersteingebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2000/01/rdf-schema#label","Berg in den Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Berg_in_de_Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_delle_Alpi"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Montanhas_dos_Alpes"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルプス山脈の山"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644895"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8644895"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szczyty_Alp"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알프스_산맥의_산"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hory_a_kopce_v_Alpách"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2004/02/skos/core#prefLabel","Berg in den Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alpen)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Gebirge"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://dbpedia.org/ontology/wikiPageID",1029853
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://dbpedia.org/ontology/wikiPageRevisionID",140587120
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_in_den_Alpen?oldid=140587120"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Berner_Voralpen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Dolomiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Matterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mont_Ventoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Männlichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Patscherkofel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Pilatus_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schilthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Säntis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Watzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wetterhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Wildspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Barre_des_Écrins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Dom_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Dufourspitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Finsteraarhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Frau_Hitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Hermannskogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Jungfrau_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Walliser_Alpen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Kitzsteinhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Lugauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Monte_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mythen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Mönch_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Buin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Piz_Lunghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Schneeberg_(Rax-Schneeberg-Gruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
"http://de.dbpedia.org/resource/Similaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Alpen"
