"subject","predicate","object"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q547537"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vtyy"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547537"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://xmlns.com/foaf/0.1/name","Party in the U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miley_Cyrus"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Dr._Luke"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Lied_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jessie_J"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2009"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Party_in_the_U.S.A."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageID",6816529
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",154231961
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Party_in_the_U.S.A.?oldid=154231961"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Party in the U.S.A. ist ein Lied der amerikanischen Sängerin Miley Cyrus. Das Lied wurde von Jessie J, Dr. Luke und Claude Kelly geschrieben und von Dr. Luke produziert. Am 11. August 2009 wurde das Lied von Hollywood Records als erste Single von Cyrus EP The Time of Our Lives veröffentlicht. Die Single erreichte in acht Ländern die Top-Ten der Charts. In den Vereinigten Staaten debütierte das Lied direkt auf Platz 2 der Billboard Hot 100 und wurde mit 7-fach Platin ausgezeichnet."
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dance-Pop"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dr._Luke"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Miley_Cyrus"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/releaseDate",2009-08-11
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",202.0
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jessie_J"
"http://de.dbpedia.org/resource/Party_in_the_U.S.A.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lukasz_Gottwald"
"http://de.wikipedia.org/wiki/Party_in_the_U.S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Party_in_the_U.S.A."
