"subject","predicate","object"
"http://de.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Fats_Domino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_New_Orleans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Anne_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Elmore_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Paul_Morphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Phil_Anselmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/George_Washington_Cable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Louis_Moreau_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Buddy_Bolden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Ellen_DeGeneres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Connee_Boswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Harry_Connick_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Eddie_Bo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/J._Lawton_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Ernie_K-Doe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(New_Orleans_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Poppy_Z._Brite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Professor_Longhair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Marie_Laveau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Patricia_Clarkson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Roy_Brown_(Bluesmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/George_Lewis_(Klarinettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Ernest_J._Bellocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Axeman_of_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Emeril_Lagasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Dorothy_Lamour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Sam_Butera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Johnny_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Ed_Blackwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Allen_Daviau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/James_Booker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Pete_Fountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Paul_Prudhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Stanton_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Andy_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Fred_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Earl_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Martin_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Cosimo_Matassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kid_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Léon_Prévost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Anthony_Mackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Jason_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Herb_Hardesty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Katherine_LaNasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kirk_Windstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_New_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Richard_Alvin_Tonry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Doc_Souchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Jimmy_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Johnny_Wiggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Mike_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Raymond_Burke_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Wardell_Quezergue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Wendell_Pierce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Art_Hillery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Earl_Turbinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Hilary_Henkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Jerrel_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Paul_Poincy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Warren_Luening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Jacques_Amans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Lionel_Batiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Frank_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Godfrey_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Oliver_Alcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Thomas_John_Rodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Bob_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Charles_Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Bryan_Batt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Edward_C._Kurtz_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Joan_Orleans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Paul_Emile_Johns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Charles_Wellington_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Jennie_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/A._J._McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Matt_Graham_(Pokerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Paul_Clark_(Pokerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Ronnie_DuPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Stanton_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Garrett_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Joey_LaCaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Tim_Green_(Tenorsaxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Franz_Joseph_Fleischbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Katharine_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Sebastian_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Charles_Galloway_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
