"subject","predicate","object"
"http://de.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Cavern_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Cilla_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Gerry_&_the_Pacemakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Mersey_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Rory_Storm_&_the_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Merseybeats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Carcass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Echo_&_the_Bunnymen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Remo_Four","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Searchers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Pink_Industry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Farm_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Real_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Billy_J._Kramer_&_the_Dakotas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Deaf_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Scaffold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Zutons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_La’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Teardrop_Explodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Stands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Christians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Ken_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Dead_60s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Big_in_Japan_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Zombina_and_The_Skeletones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Wombats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Hot_Club_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/MTV_Europe_Music_Awards_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Royal_Liverpool_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Walker_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Mersey_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/World_Museum_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Liverpool_Institute_for_Performing_Arts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Liverbirds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Sudley_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/National_Museums_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Short_Sharp_Shock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Bluecoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Diamanthian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Sea_Odyssey:_Giant_Spectacular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Marseille_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Superlambanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Ray_McFall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Strawberry_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
