"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterprovinzstadt_(China)"
"http://de.dbpedia.org/resource/Dalian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/wikiPageID",22417
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",158090838
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dl.gov.cn/"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=cn&stat=54662"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalian.gov.cn/"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/c","普兰店区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/c","旅大"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/c","瓦房店市"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/c","金州"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/ew",121
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmapr",139
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmaug",278
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmdez",19
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmfeb",2
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmjan","−1.3"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmjul",270
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmjun",245
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmmai",201
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmmär",58
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmnov",94
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmokt",179
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/hmsep",238
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfapr",56
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfaug",81
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfdez",58
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lffeb",56
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfjan",56
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfjul",85
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfjun",77
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfmai",61
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfmär",55
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfnov",59
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfokt",62
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lfsep",69
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmapr",49
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmaug",212
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmdez","−5.6"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmfeb","−7.3"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmjan","−9.1"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmjul",204
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmjun",161
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmmai",110
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmmär","−2.0"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmnov",13
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmokt",96
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/lmsep",160
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbapr",25
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbaug",133
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbdez",14
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbfeb",7
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbjan",10
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbjul",155
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbjun",49
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbmai",46
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbmär",15
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbnov",25
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbokt",33
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/nbsep",66
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/ns",39.0333
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/ort","Dalian"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/p","Dàlián shì"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/pop",5580000
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=cn&stat=54662"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdapr",3
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdaug",8
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rddez",3
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdfeb",1
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdjul",8
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdjun",5
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdmai",4
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdmär",2
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdokt",4
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/rdsep",5
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/region","CN-21"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shapr",85
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shaug",77
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shdez",56
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shfeb",71
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shjan",62
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shjul",75
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shjun",92
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shmai",91
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shmär",78
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shnov",61
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shokt",78
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/shsep",81
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/t","大連市"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","金州区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","庄河市"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","甘井子区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","长海县"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","西岗区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","沙河口区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","旅顺口区"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","大连市"
"http://de.dbpedia.org/resource/Dalian","http://de.dbpedia.org/property/v","中山区"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dalian?oldid=158090838"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/abstract","Dalian (chinesisch 大連市 / 大连市, Pinyin Dàlián shì; jap. Dairen), früher Lüda oder Lüta, ist eine Hafenstadt in der Provinz Liaoning, China. Als eine der 15 Unterprovinzstädte der Volksrepublik hat sie eine Fläche von 12.574 km² und ca. 6,17 Mio. Einwohner (2009), davon 3.578.500 (2009) im urbanen Stadtraum. In Dalian befindet sich Chinas nördlichster eisfreier Seehafen."
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/individualisedGnd","4274033-2"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalian_Montage_(2).jpg?width=300"
"http://de.dbpedia.org/resource/Dalian","http://dbpedia.org/ontology/viafId","247299996"
"http://de.dbpedia.org/resource/Ding_Meiyuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Kiyooka_Takayuki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Shi_Jun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Sun_Jihai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/An_Qi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dong_Fangzhuo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Yu_Nan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Taku_Yamasaki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Wang_Xinpeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Liu_Jinfeng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Shide","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Zhou_Haibin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Moriyuki_Kato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Tian_Pengfei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Flughafen_Dalian-Zhoushuizi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Shinoda_Tōkō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Inoue_Enryō","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Yang_Hao_(Volleyball)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Liaoning_Chengda","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Liaoning_Chengda","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Yu-Zhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Aerbin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Shide_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Shide_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Jirō_Saitō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Harry_Triguboff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Sun_Yu_(Badminton)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Yang_Xu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_International_Trade_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Women’s_Tennis_Open_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Metro","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Women’s_Tennis_Open_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/WTA_Challenger_Dalian","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Guo_Jie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dairen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalnij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dalian"
"http://de.wikipedia.org/wiki/Dalian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dalian"
