"subject","predicate","object"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taern?oldid=147923641"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/abstract","Taern – Blut. Tod. Vergeltung. ist ein auf FlashAS2 basierendes Browser-MMORPG, das zeitlich im Mittelalter spielt. Von Whitemoon entwickelt, ging die erste Version Dezember 2010 in Polen live und wurde dort zum beliebtesten Browserspiel. Seitdem ist Taern in weiteren Sprachen erschienen, unter anderem auch seit Juli 2014 in Deutsch. Im Gegensatz zu anderen Spielen kehrt Taern zur klassischen isometrischen Spielansicht zurück und tritt komplett als zwei dimensionales Spiel auf.Die Geschichte Taerns beginnt mit der Flucht des Helden aus seinem verwüsteten Heimatland in eines der Nachbarländer. Von dort aus sammelt er Verbündete, um seine Heimat von den Utorianern zurückzuerobern. Für Geld ist es möglich, besondere Gegenstände zu kaufen, diese schaffen aber keinen extremen Vorteil im Spiel."
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/gameModus","Mehrspieler"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/MMORPG"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/usk",18
"http://de.wikipedia.org/wiki/Taern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taern"
