"subject","predicate","object"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Knochen?oldid=158856784"
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/abstract","Knochen (lateinisch-anatomisch Os, Plural Ossa, griechisch-klinisch-pathologisch meist Ost~, Oste~ oder Osteo~, von οστούν, auch als Bein aus alter germanischer Wortwurzel, vergleiche Brustbein, Beinhaus und englisch bone) sind druck- und zugfeste Organe, aus denen die Endoskelette der Wirbeltiere bestehen. Das menschliche Skelett besteht aus etwa 205 Knochen. Die Anzahl variiert, da unterschiedlich viele Kleinknochen in Fuß und Wirbelsäule vorhanden sein können. Kleine Knochen, beispielsweise akzessorische Knochen in Hand- oder Fußwurzel, werden oft als Ossikel (Knöchelchen) bezeichnet. Knochen sind Teil des Stütz- und Bewegungsapparats und werden dem passiven Bewegungsapparat zugerechnet. Die einzelnen Knochen sehen je nach Lage und Funktion unterschiedlich aus. Gleichzeitig schützen die Knochen innere Organe, wie die Schädelknochen das Gehirn und der Brustkorb das Herz und die Lunge. Außerdem bilden sich im roten Knochenmark die roten Blutkörperchen, die Blutplättchen und die weißen Blutkörperchen. Die Größe variiert zwischen den nur millimetergroßen Gehörknöchelchen einiger Kleinsäuger bis zu den meterlangen Bein- und Rippenknochen der Dinosaurier."
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/individualisedGnd","4128031-3"
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_skeleton_front_de.svg?width=300"
"http://de.dbpedia.org/resource/Knochenkrankheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knochen"
"http://de.dbpedia.org/resource/Knochen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knochen"
"http://de.dbpedia.org/resource/Gebein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knochen"
"http://de.dbpedia.org/resource/Gebeine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knochen"
"http://de.dbpedia.org/resource/Ossikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Knochen"
"http://de.wikipedia.org/wiki/Knochen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Knochen"
