"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305190774"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6222612"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6222612"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://xmlns.com/foaf/0.1/name","Bouverie, John"
"http://de.dbpedia.org/resource/John_Bouverie","http://xmlns.com/foaf/0.1/name","John Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/elements/1.1/description","britischer Adliger und Kunstsammler"
"http://de.dbpedia.org/resource/John_Bouverie","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1723"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstsammler"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1750"
"http://de.dbpedia.org/resource/John_Bouverie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Bouverie","http://xmlns.com/foaf/0.1/surname","Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aydın"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/deathDate",1750-09-19
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Surrey"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Betchworth"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/birthDate","1723"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/wikiPageID",9098864
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/wikiPageRevisionID",152038582
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marquesdecollections.fr/detail.cfm/marque/5817"
"http://de.dbpedia.org/resource/John_Bouverie","http://de.dbpedia.org/property/geburtsdatum",1723
"http://de.dbpedia.org/resource/John_Bouverie","http://de.dbpedia.org/property/gndcheck",2015-12-16
"http://de.dbpedia.org/resource/John_Bouverie","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/John_Bouverie","http://de.dbpedia.org/property/kurzbeschreibung","britischer Adliger und Kunstsammler"
"http://de.dbpedia.org/resource/John_Bouverie","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Bouverie?oldid=152038582"
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/abstract","John Bouverie (* 1723 in Betchworth, Surrey; † 19. September 1750 in Aydın) war ein britischer Adliger und Kunstsammler. John Bouverie, Sohn von Sir Christopher Bouveries († 1732/33) und jüngerer Bruder von Freeman Bouverie († 1734), studierte ab 1737 am New College in Oxford. 1740 bis 1742 unternahm er die für eine jungen britischen Adligen übliche Grand Tour nach Italien mit seinem Tutor, dem Arzt John Cephane. 1745/46 unternahm er eine zweite Reise nach Italien mit dem Diplomaten Richard Phelps als Tutor und seinem Studienfreund, dem Antiquar James Dawkins. 1749 reiste er über Rom nach Neapel, von wo aus er im Mai 1750 mit James Dawkins und Robert Wood sowie dem Zeichner Giovanni Battista Borra eine Forschungsreise in den östlichen Mittelmeerraum begann. Auf dieser Reise verstarb er früh in Güzel Hisar (heute Aydin) und wurde in Smyrna (heute Izmir) begraben. Während seiner Italienaufenthalte legte er eine große qualitätvolle Sammlung von Handzeichnungen an, die nach seinem Tode unter seinen Schwestern aufgeteilt wurde und über Erbschaft zunächst an Sir Charles Middleton gelangte, dann über Erbschaft an Sir Gerald Noel und dessen Nachkommen. 1859 sowie 1919, 1920, 1922 und 1953 wurden Teile der Sammlung verkauft."
"http://de.dbpedia.org/resource/John_Bouverie","http://dbpedia.org/ontology/viafId","305190774"
