"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guifred_Borrell_de_Barcelone"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q947540"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goffredo_II_Borrell"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilfred_Borrell_II"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wifredo_II_Borrell"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947540"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wifred_II,_Count_of_Barcelona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guifredo_II._Borell_Barcelonský"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/name","Wilfried II."
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/name","Wilfried II."
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/nick","Borrell I."
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotlle-genealogic-guifre-II-de-barcelona.jpg"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/elements/1.1/description","Graf von Barcelona, Girona und Ausona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Barcelona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_911"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilfried_II._(Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/deathDate",0911-04-26
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/wikiPageID",2174454
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",119252138
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CATALAN%20NOBILITY.htm#_Toc339267013"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Barcelona, Girona und Ausona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilfried_II._(Barcelona)?oldid=119252138"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/abstract","Wilfried II. Borrell I. (katalanisch Guifré Borrell, spanisch Wifredo Borrell; † 26. April 911) war ein Graf von Barcelona, Girona und Osona aus dem Haus Barcelona. Er war einer der Söhne des Dynastiegründers Wilfried dem Haarigen und der Guinedilda."
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/activeYearsEndYear","0911"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/activeYearsStartYear","0897"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Girona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Barcelona"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilfried_I._(Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sunyer_I._(Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotlle-genealogic-guifre-II-de-barcelona.jpg?width=300"
"http://de.dbpedia.org/resource/Wilfried_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)"
"http://de.wikipedia.org/wiki/Wilfried_II._(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)"
