"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfsegg_(Oberpfalz)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Amt_Lindow_(Mark)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Ebern","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Embsen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Konzell","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Röslau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Stieghorst","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wilhelmsthal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Achterwehr","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Alt_Duvenstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Bielefeld-Mitte","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Erlabrunn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Geiersthal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Jevenstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Kabelhorst","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Karby","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Maroldsweisach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Mielkendorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Mildstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Oberweißbach/Thüringer_Wald","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Oldenswort","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Stoltenberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Thüngen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Vordorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wobbenbüll","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Erkerode","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Geversdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Groß_Grönau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Groß_Vollstedt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Hamwarde","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Lieth","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Mustin_(bei_Ratzeburg)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Osterbruch","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Rehhorst","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Ribbesbüttel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Siek_(Holstein)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Jungfernkopf","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Karlsruhe","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Oberlahnkreis","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wolfsanger","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Esslingen_am_Neckar","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Nord-Holland_(Kassel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Winsen_(Aller)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Zierenberg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Landkreis_Naila","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Büchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Dinslaken","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Niederzwehren","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Kirchenthumbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Nordshausen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Rieseby","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Sievershütten","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Bettenhausen_(Kassel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Nürtingen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Philippinenhof-Warteberg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Kiel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Reckendorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Weiterstadt","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Gransee","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Lüdenscheid","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Fasanenhof_(Kassel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Forstfeld_(Kassel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Waldau_(Kassel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wesertor","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Laboe","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Gelsenkirchen-Neustadt","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.wikipedia.org/wiki/SPD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Stadtbezirk_West_(Saarbrücken)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Schacht-Audorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/SPD","http://www.w3.org/2000/01/rdf-schema#label","SPD"
"http://de.dbpedia.org/resource/SPD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6s"
"http://de.dbpedia.org/resource/SPD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SPD"
"http://de.dbpedia.org/resource/SPD","http://dbpedia.org/ontology/wikiPageID",1759491
"http://de.dbpedia.org/resource/SPD","http://dbpedia.org/ontology/wikiPageRevisionID",70256410
"http://de.dbpedia.org/resource/SPD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/SPD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SPD?oldid=70256410"
