"subject","predicate","object"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(2007,_Johan_Kling)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Anime)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Allan_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Arizona)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grace_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linda_Darling-Hammond"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Minnesota)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Mississippi)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Texas)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_Township"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clifford_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(1965)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_River"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gia_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alistair_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jennifer_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Darling,_Baron_Darling_of_Hillsborough"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Candy_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_Harbour"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Taylor_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jane_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ron_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wayne_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tonique_Williams-Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(2007,_Ram_Gopal_Varma)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Software)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(Südafrika)"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_Downs"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mason_Cook_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ralph_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scott_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_Range"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darling?oldid=151240109"
"http://de.wikipedia.org/wiki/Darling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darling"
