"subject","predicate","object"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fatale_Begierde?oldid=142240748"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/abstract","Fatale Begierde ist ein US-amerikanischer Thriller von Jonathan Kaplan, der 1992 produziert wurde."
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jamie_Anderson_(Kameramann)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jonathan_Kaplan_(Regisseur)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Curtiss_Clayton"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charles_Gordon_(Filmproduzent)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madeleine_Stowe"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_E._Mosley"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kurt_Russell"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Northup"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Liotta"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Lerner"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Deborah_Offner"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carmen_Argenziano"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lewis_Colick"
"http://de.dbpedia.org/resource/Unlawful_Entry","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fatale_Begierde"
"http://de.wikipedia.org/wiki/Fatale_Begierde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fatale_Begierde"
