"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Sid_Sings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sex_Pistols"
"http://de.dbpedia.org/resource/Sid_Sings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sid_Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/wikiPageID",8803348
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/wikiPageRevisionID",153721608
"http://de.dbpedia.org/resource/Sid_Sings","http://de.dbpedia.org/property/datum",1978
"http://de.dbpedia.org/resource/Sid_Sings","http://de.dbpedia.org/property/datum",1979
"http://de.dbpedia.org/resource/Sid_Sings","http://de.dbpedia.org/property/nächstes","The Idols with Sid Vicious"
"http://de.dbpedia.org/resource/Sid_Sings","http://de.dbpedia.org/property/produzent","„The Engineer“"
"http://de.dbpedia.org/resource/Sid_Sings","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sid_Sings?oldid=153721608"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/Work/runtime","29.55"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/abstract","Sid Sings ist das erste Soloalbum von Sex-Pistols-Bassist Sid Vicious. Es erschien posthum am 15. Dezember 1979 über Virgin Records. Im eigentlichen Sinne handelte es sich um eine Kompilation, bestehend aus diversen Liveaufnahmen."
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sid_Vicious"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arthur_Kane"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arthur_Kane"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Max’s_Kansas_City"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/releaseDate",1979-12-15
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/runtime",1773.0
"http://de.dbpedia.org/resource/Sid_Sings","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Sid_Sings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sid_Sings"
