"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Bern)"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadion_Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/wikiPageID",427266
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/wikiPageRevisionID",156684142
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wankdorfstadion.ch/"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/Ybbern.htm"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/bildbeschreibung","Stadion Wankdorf kurz vor dem Abriss im Jahr 2001"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/breitengrad",46.9628
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/längengrad",7.465
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/verein(e)_","* BSC Young Boys"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadion_Wankdorf?oldid=156684142"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/abstract","Das Stadion Wankdorf war ein Fussballstadion in der Stadt Bern. Es war über 70 Jahre das Stadion des Fussballvereins BSC Young Boys und lange das grösste Stadion der Schweiz. Im August 2001 wurde das Stadion Wankdorf abgerissen und durch das 2005 fertiggestellte Stade de Suisse ersetzt. In dem Stadion fand der später als Wunder von Bern bezeichnete Final der Fußball-Weltmeisterschaft 1954 statt, durch das es weltbekannt wurde. Im Jahr 1961 fand der Final des Europapokals der Landesmeister und 1989 der Final des Europapokals der Pokalsieger in Bern statt."
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/demolitionDate",2001-08-03
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/isoCodeRegion","CH-BE"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/openingDate",1925-10-18
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/seatingCapacity",64
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/seatingCapacity",22
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1960/61"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1954"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Wunder_von_Bern"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_(Fußball)"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Schweizer_Cup"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wankdorf_1.jpg?width=300"
"http://de.dbpedia.org/resource/Schweizer_Cup_1929/30","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadion_Wankdorf"
"http://de.wikipedia.org/wiki/Stadion_Wankdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadion_Wankdorf"
