"subject","predicate","object"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",3
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",4
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",7
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",9
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",12
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",28
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release",2015-10-22
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/release","Xbox 360"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/play3Ps",85
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://xmlns.com/foaf/0.1/name","Brothers: A Tale of Two Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/elements/1.1/publisher","Spike Chunsoft (in Japan)"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/elements/1.1/publisher","505 Games"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://xmlns.com/foaf/0.1/homepage","http://www.brothersthegame.com/"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2013"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/wikiPageID",8329585
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",155858364
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brothersthegame.com/"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/autor","Sebastian Stange"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/designer","* Mikael Nermark 
* Mathias Gullbrandson 
* Josef Fares
* Gustaf Grefberg"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unreal_Engine"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/metacriticWin","90.0"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/pegi",16
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/quelle","Kritik in der play³"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/quelle","Kritik in der PC Games"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/text","Es kommt nicht oft vor, dass uns ein Spiel so richtig packt, dass es uns auch nach dem Abspann noch lange beschäftigt und dass wir uns unbedingt mit anderen austauschen wollen, die es ebenfalls erlebt haben. Ein stilles, magisches Abenteuer. Es ist mehr eine Erfahrung als eigentliches Spiel. Das Spiel nahm mich auf eine Reise mit, die ich so nicht habe kommen sehen. Diese Reise hat mich schockiert, gerührt, begeistert und immer wieder staunen lassen – eben weil sie keiner Genre-Regel folgt und weil die Spielmechanik all das Erlebte unterstreicht. Nein, es ist nicht perfekt. Aber wer Lust auf Story hat, wer von einem Spiel so richtig aus der realen Welt entführt werden will und wer sich auf die eigenwillige Steuerung einlassen kann, den wird Brothers hoffentlich genauso wie mich voll erwischen! Was für ein Spiel!"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/text","Ein Kinderspiel ist „Brothers – A Tale of Two Sons“ trotz seiner niedlichen Aufmachung nicht. Die Bildsprache ist phasenweise beachtlich erwachsen und brutal. Was sich vordergründig wie ein Märchen anhört, ist im Spiel eine Herz zerreißende Fabel über Verlustängste und den Tod selbst. Jeder Moment hat seine Bedeutung und wird in den dichten Plot eingewoben. „Brothers – A Tale of Two Sons“ lässt mich sprachlos vor dem Bildschirm zurück. Auch wenn das Spiel alles andere als anspruchsvoll oder fordernd war, so gelingt es dem Abenteuer dennoch, mich mit Haut und Haaren in eine fremde Welt einzusaugen. So ist es bei „Brothers – A Tale of Two Sons“ weniger das Spiel als solches, was mich überzeugt, sondern die Emotionen, die es erzeugt. Hier zählt jeder ruhige Moment, jede kleine Geschichte. Und am Ende fühle ich mich so, als hätte mich gerade jemand mit einem Brett vor die Stirn geschlagen. Denn es ist einer dieser Titel, die zeigen, dass Videospiele weit mehr sind als Ego-Shooter, Ballereien und Gewalt. Es ist ein Kunstwerk voller Schönheit, Emotionen und Überraschungen. Ein Stück Videospielkultur."
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Nordische_Mythologie"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/win","true"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/x","true"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/eurogamerWin",9
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/gamerankingsWin","90.83"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/ios","true"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/pcgamesWin","89.0"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/gameproX","89.0"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brothers:_A_Tale_of_Two_Sons?oldid=155858364"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/abstract","Brothers: A Tale of Two Sons (übersetzt: Brüder: Eine Geschichte zweier Söhne) ist ein 2013 erschienenes Videospiel des schwedischen Entwicklerstudios Starbreeze Studios, das zuvor vor allem durch Shooter bekannt wurde. Im Spiel, einem Adventure mit zahlreichen Geschicklichkeitseinlagen, folgt man zwei Gebrüdern auf einer tragischen Reise durch eine von der nordischen Mythologie inspirierten Welt, um das Leben ihres Vaters zu retten. Brothers: A Tale of Two Sons entstand in Zusammenarbeit mit dem bekannten Regisseur Josef Fares. Das Spiel wurde von der Kritik durchweg positiv aufgenommen und als einer der Höhepunkte des Jahres 2013  sowie als Argument für Videospiele als Kunstform genannt. So erhielt es auch mehrere Auszeichnungen, wie bei den Spike Video Game Awards  oder den British Academy Video Games Awards. Nach den Download-Versionen von 2013, erschien das Spiel 2015 zusätzlich als Blu Ray-Version für die Konsolen Playstation 4 und Xbox One. Neben einer höheren Auflösung bietet diese auch Bonusmaterial, wie Bildergalerien, den Soundtrack, sowie einen Audiokommentar von Josef Fares.  Seit Oktober 2015 gibt es das Spiel auch für iOS (iPhone/iPad)."
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu_Ray"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Playstation_4"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Starbreeze_Studios"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/usk",12
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/4playersX","77.0"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/eurogamerX",9
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/eurogamerPs",9
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/maniacPs","91.0"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/maniacX",10
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/ps","true"
"http://de.dbpedia.org/resource/Brothers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.wikipedia.org/wiki/Brothers:_A_Tale_of_Two_Sons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
