"subject","predicate","object"
"http://de.dbpedia.org/resource/Younan_Xia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yuxuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhao_Xijin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zheng_Yuxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Yimiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Guangbiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Zhibin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Dennis_Lo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Du_Peng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fu_Wenjun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Han_Xinyun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hans_Müller_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/He_Bingjiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Huang_Guangyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jia_Yifan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kang_Yue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kuo_Jung_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Xuemei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Yajun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Yuchun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lian_Qian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lu_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ma_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Peter_Liu_Guandong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Qin_Jinjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shelok_Dolma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shen_Yanfei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shi_Jingjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Si_Tianfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tang_Haochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tang_Xianzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Meng_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Xueqin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Zhen_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wen_Lirong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Di","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiang_Yanmei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Rongmao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yuan_Meng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Ze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Youguang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Zhuofu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chi_Rong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chow_Ching_Lie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fu_Nan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Guan_Meigu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Huang_Ding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Huang_Yuxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Huang_Zunxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Julia_Ching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Hongxue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Xin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Zhengyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Renjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Wenzhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Man_Dandan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Peng_Pai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Rui_Chenggang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Shen_Yaying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Qinghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tsai-Fan_Yu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Yuanqi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xia_Tianxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xia_Xinyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xie_Zongxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiong_Mengjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xiong_Zi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Wenlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Mingxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Jingkun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Wen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yajin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhou_Guanyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ziyu_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Bai_Yan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Bo_Rong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/C._T._Hsia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cao_Hongwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cao_Xinlong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Carina_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Lijun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chi_Cao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Dang_Jinhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Deng_Mengrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Deng_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Fred_Cheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gao_Xin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Jin_Ziwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lam_Pou-chuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Leonard_Hsu_Ying-fa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Ching-Yuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Cunxin_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Hongbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liang_Chen_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ling_Jian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ling_Kang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Fangzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Haitao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Siyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Yang_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lu_Zhengxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Mao_Anqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Matthias_Duan_Yin-ming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Meng_Suping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ni_Tien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ning_Yuqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ouyang_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Pu_Zhiqiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Qiu_Zhuoyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Ziyue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tang_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tergel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Aoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Can_(Poolbillardspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Chuhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Fei_(Fußballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Yansheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wu_Wei_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xi_Aihua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Ermin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yang_Zi_(Tennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ye_Qiuyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/You_Hao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/You_Xiaodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Chongren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Weiwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Xizhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yangyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhao_Bingjun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chen_Ning_Yang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2000/01/rdf-schema#label","Chinese"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinatarrak"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cinesi"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국_사람"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινέζοι"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の人物"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chińczycy"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Tiongkok"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7062091"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chineses"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chinees_persoon"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_people"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Chinos"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7062091"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Číňané"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(China)"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Taiwaner"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Republik_China)"
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://dbpedia.org/ontology/wikiPageID",238215
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://dbpedia.org/ontology/wikiPageRevisionID",149103769
"http://de.dbpedia.org/resource/Kategorie:Chinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chinese?oldid=149103769"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(China)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kategorie:Tibeter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Mao_Zedong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tenzin_Gyatso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Tsung-Dao_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Zhang_Yimou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Cixi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Deng_Xiaoping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Gao_Xingjian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
