"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurora_Heights","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bennett-Ebene","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Boucot-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bowin-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bush_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cheu_Valley","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Claydon_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cranfield_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Crilly_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cumulus_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Den_Hartog_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Erickson-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Fazekas_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Fulgham_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Gatlin-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Good-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Helm-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Isocline_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Karo_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Keel_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Kosco-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Kreiling-Tafelberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/LaPrade_Valley","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Logie-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Macdonald_Bluffs","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/McGregor-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Milan_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mincey-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Moore_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Angier","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Arnaudo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Augustana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bennett","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Black","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Butters","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Oona","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Reinhardt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Weeks","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Weir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Young","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Muck-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Orr_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/O’Leary_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ramsey-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Red_Raider_Rampart","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Rougier_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Simplicity_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Skua-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Sullivan-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Sullivan_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Thanksgiving_Point","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Tricorn_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Turner_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Vickers-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Wellman-Kliffs","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Wilson-Portal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Woodall_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Zaneveld-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Aviator-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Babis_Spur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Baillie_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Finger_Ridges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ayres","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Abercrombie_Crests","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Acarospora_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ackerman_Ridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Adams_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cherry-Eisfall","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cobham_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Cornwall-Gletscher_(Ross_Dependency)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Crowell_Buttresses","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Entrikin-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Errant-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Garrard-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Goodale-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hays_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Heale_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Holyoake_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Isolation_Point","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/La_Gorce_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Melrose_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Armstrong","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Astor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bowlin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bowser","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Crockett","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Czegka","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Deleon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Dietz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Gardiner","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Goodale","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hayter","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ruth","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Thorne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Peters_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Prinz-Philip-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Robison-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Souchez-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Van-Reeth-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ahern-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ahmadjian_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Aitken-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Alcyone_Cone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Algie-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Algie_Knoll","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Allaire_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Alligator_Eyes","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Altar_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Amphibole_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Amundsen-Eisfall","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Barne_Inlet","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Barnum_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Barrett-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bigend_Saddle","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Bravo_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Centennial_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Curtis_Peaks","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/DeGanahl-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Duncan_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Gabbro_Hills","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Gothic_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Gough-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Hardiman_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Harwell-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Holzrichter-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Jones_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/June-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Krout-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/LaVergne-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Le-Couteur-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Lillie_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Liv-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Longhorn_Spurs","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Massam-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/McKinley-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mercik_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Morris_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Allsup","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Arcone","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Baker_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Balchen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Betty","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Bumstead","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Campbell_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Canopus","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Cohen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Daniel_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Dodge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Dryfoose","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ferguson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Finley","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Fisher","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Fridtjof_Nansen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hall_(Prince_Olav_Mountains)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Harkness","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Henson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hoskins","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Kenney","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Krebs","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Lindley","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Llano","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Mason","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_McCue","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_McKercher","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Munson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Oliver_(Antarktika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ray","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Ropar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Sellery","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Skinner","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Smithson","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Speed","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wade","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wells","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Wendland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
