"subject","predicate","object"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William_Boyd_(Schriftsteller)"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julia_und_ihre_Liebhaber"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/wikiPageID",2777147
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/wikiPageRevisionID",152738883
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://de.dbpedia.org/property/len",107
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julia_und_ihre_Liebhaber?oldid=152738883"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/abstract","Julia und ihre Liebhaber (Tune in Tomorrow…) ist eine US-amerikanische Filmkomödie von Jon Amiel aus dem Jahr 1990. William Boyd schrieb das Drehbuch anhand des Romans Tante Julia und der Kunstschreiber von Mario Vargas Llosa."
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_M._Stevens"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jon_Amiel"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Boyle_(Filmeditor)"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Wynton_Marsalis"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Tarlov"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Fiedler"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joseph_M._Caracciolo_Jr."
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Levine"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rob_Kramer"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Crystal_Field"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barbara_Hershey"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Maloney"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_McCutcheon"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hope_Lange"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_McGovern"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Austin"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Portnow"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Clarkson"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Sedgwick"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Gibson"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Moor"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keanu_Reeves"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dedee_Pfeiffer"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Buck_Henry"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Falk"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_Fabiani"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Gallagher"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerome_Dempsey"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Joy"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Larroquette"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Irving_Metzman"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Van_Ness"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Hedaya"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_B._Shull"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jayne_Haynes"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Murray_Weiss"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Boyd_(Schriftsteller)"
"http://de.dbpedia.org/resource/Tune_in_Tomorrow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber"
"http://de.dbpedia.org/resource/Tune_in_Tomorrow...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber"
"http://de.wikipedia.org/wiki/Julia_und_ihre_Liebhaber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber"
