"subject","predicate","object"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/wikiPageRevisionID",158541665
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/Rechner-zeitkonstante.htm"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukwtv.de/sender-tabelle/index.html"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmscan.org/"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UKW-Rundfunk?oldid=158541665"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/abstract","UKW-Rundfunk (Englisch: FM radio) ist Rundfunk auf Ultrakurzwelle."
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UKW-Rundfunk-Basisband.svg?width=300"
"http://de.dbpedia.org/resource/Radio_Seefunk_RSF","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/103.7_UnserDing","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Horads_88,6","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Donau_3_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Baden.fm","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Top","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_StHörfunk","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Munot","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/SR_3_Saarlandwelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/SR_2_Kulturradio","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Die_neue_Welle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_RaSA","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Sender_Oberböhringen","http://de.dbpedia.org/property/sRundfunk","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Eulach","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.wikipedia.org/wiki/UKW-Rundfunk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Neckaralb_Live","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
