"subject","predicate","object"
"http://de.dbpedia.org/resource/1re_série_1951/52","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1952/53","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1953/54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1954/55","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1955/56","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1956/57","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1958/59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1959/60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1969/70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1971/72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_2_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_3_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1906/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1907/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1911/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1912/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1913/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1919/20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1920/21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1921/22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1922/23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1924/25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1925/26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1926/27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1928/29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1929/30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_nationale_1990/91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1985/86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1986/87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1A_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_1_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1981/82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1982/83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Nationale_A_1984/85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Super_16_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Super_16_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Série_A_1973/74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Série_A_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1997/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Élite_Ligue_2001/02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
