"subject","predicate","object"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/bildtext","Das CAST-Experiment am europäischen Kernforschungszentrum CERN. Dargestellt ist der supraleitende CAST-LHC-Magnet mit Nachführsystem und das Helium-Kühlsystem zum Betrieb des Magneten ."
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","≈0,4 Hz"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","1.8"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","Wolter-I-Röntgenoptik mit Si-pn-CCD-Fokaldetektor, abbildendes System"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","Galilei-Teleskop mit Photomultiplier bzw. APD, abbildendes System"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten",0.5
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","Micromegas-Detektoren"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","Micromesh Gaseous Structure, ostauflösender Gasdetektor"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","5400.0"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Röntgenteleskop"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","9.0"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","ca. 30 t"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","9,26 m"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","Barbe-Detektor"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten",2
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten",3
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/daten","CAST-Magnet"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Feldstärke"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","-"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Hintergrund"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Energiebereich"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Temperatur"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Detektortyp"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Gewicht"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/feldname","Länge"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/stil",2
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/titel","CERN Axion Solar Telescope"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CAST-Experiment?oldid=155262871"
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/abstract","CAST (Akronym für CERN Axion Solar Telescope) ist ein Experiment am europäischen Kernforschungszentrum CERN, mit dem ca. 60 Wissenschaftler aus 16 Nationen nach einem neuartigen Teilchen, dem Axion, suchen. Im Juli 2003 wurde das Experiment erstmals am CERN in Betrieb genommen mit dem Ziel, bis Ende 2010 nach solaren Axionen mit einer Masse von 0 eV bis ungefähr 1,1 eV zu suchen. Das Experiment wurde erweitert und wird auch im Jahr 2013[veraltet] weitergeführt."
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/CAST-Panorama.jpg?width=300"
"http://de.dbpedia.org/resource/Cast","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CAST-Experiment"
"http://de.dbpedia.org/resource/CERN_Axion_Solar_Telescope","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CAST-Experiment"
"http://de.wikipedia.org/wiki/CAST-Experiment","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CAST-Experiment"
