"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Karpatenukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Slowakische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Slowakische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキアの歴史"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Eslováquia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Słowacji"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eslovakiako_historia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Slovakia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6948230"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Slovacchia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Slovaquie"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovaquia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Slowakije"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948230"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Slovenska"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Slowakia"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_역사"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Σλοβακίας"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Slowakische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakei"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slawische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europäische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://dbpedia.org/ontology/wikiPageID",370161
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",133595599
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Slowakische_Geschichte?oldid=133595599"
"http://de.dbpedia.org/resource/Kategorie:Tschechoslowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Prager_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Bernsteinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Bratislavas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Samtene_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Saint-Germain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Vertrag_von_Trianon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Wiener_Schiedsspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Fürstentum_Nitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Tschechoslowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Gespanschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Komitat_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Lausitzer_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Mährerreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Plattensee-Fürstentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Zips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Aufstand_von_Franz_II._Rákóczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Gabriel_Bethlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Hej_Sloveni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Wirtschaftsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kuruzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Labanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Nationale_Wiedergeburt_der_Slowaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Slowakei_im_Hoch-_und_Spätmittelalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Slowakei_in_der_frühen_Neuzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Slowakischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakische_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Bratislavaer_Brückenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Okres_in_der_Slowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Oberungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Erste_Slowakische_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Tyrnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Abov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Habsburgermonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Staatssicherheit_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Magyarisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Staatssicherheit_(Tschechoslowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Starost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Königliche_Freistadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakische_Legion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Lengyel-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Mojmiriden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Palatin_(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Alföld-Linearkeramik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Badener_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakisch-polnische_Grenzkonflikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakischer_Nationalausschuss_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Magnatenverschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Rodobrana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Bükker_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Juden_in_Tschechien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Bewegung_für_eine_demokratische_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Deutsch-tschechische_Historikerkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Politikgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Märzgesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Ostslowakischer_Bauernaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Pittsburgher_Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Prager_Bürgerpetition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Polnische_Zips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechischer_Korridor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Hlinkas_Slowakische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Jevišovice-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Obranné_zpravodajství","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Apollo-Raffinerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Februarumsturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Gedankenstrich-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Juden_in_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Hochwasser_in_Mitteleuropa_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kafka-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Český_helsinský_výbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Abgeordnetenhaus_(Tschechoslowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Radio_Vltava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Senat_(Tschechoslowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Einladungsbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Normalisierung_(Tschechoslowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kriegsgefangenenlager_Kaisersteinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Demokratická_strana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Erzherzogtum_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Komunistická_strana_Slovenska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Komunistická_strana_Slovenska_(1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Komunistická_strana_Slovenska_(1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Nationalausschuss_(1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Strana_slobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Strana_slovenskej_obrody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakische_Exilregierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakischer_Nationalausschuss_(1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Festung_Leopoldov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Gefängnis_Leopoldov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Großer_trotzkistischer_Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Magyaren_in_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Memorandum_der_slowakischen_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Trentschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_von_Rozgony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Stredoslovenský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Východoslovenský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Západoslovenský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Bruderhof_(Hutterer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierungen_der_Slowakischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Slowakische_Räterepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Gleislose_Bahn_Preßburg–Eisenbrünnl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Jozef_Moravčík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Allnationale_Koalition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/K_231","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Klub_angažovaných_nestraníků","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Sbor_národní_bezpečnosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Strafanstalt_Mírov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Vorläufige_tschecho-slowakische_Regierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Öffentliche_Sicherheit_(Tschechoslowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Partei_der_demokratischen_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Vladimír_Mečiar_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Grand_Hotel_Kempinski_High_Tatras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Mährer_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Operation_Grenzstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Vladimír_Mečiar_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
