"subject","predicate","object"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1486"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterarzt"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Philipps-Universität_Marburg)"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1535"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Pflanzengattung"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/surname","Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euricius_Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/deathDate",1535-12-24
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Simtshausen"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/birthDate","1486"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/wikiPageID",538817
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/wikiPageRevisionID",156609611
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0001/bsb00016333/images/index.html?id=00016333&fip=217.81.188.86&no=4&seite=14"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629022035/http:/www.bautz.de/bbkl/e/euricus_cordus.shtml"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629022035/http:/www.bautz.de/bbkl/e/euricus_cordus.shtml"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/artikel","Euricius Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/geburtsdatum",1486
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist, Dichter, Arzt und Botaniker"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/spalten",1559
"http://de.dbpedia.org/resource/Euricius_Cordus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euricius_Cordus?oldid=156609611"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/abstract","Euricius Cordus (genannt Eberwein, eigentlich Heinrich Ritze; * 1486 in Simtshausen; † 24. Dezember 1535 in Bremen) war ein deutscher Humanist, Dichter, Arzt und Botaniker. Sein offizielles botanisches Autorenkürzel lautet „E.Cordus“."
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/individualisedGnd","119298414"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/lccn","n/87/864010"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euricius_cordus_-_englisch_schweiss.jpg?width=300"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://dbpedia.org/ontology/viafId","122063278"
"http://de.dbpedia.org/resource/Cordus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Euricius_Cordus"
"http://de.dbpedia.org/resource/Euricius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Euricius_Cordus"
"http://de.wikipedia.org/wiki/Euricius_Cordus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euricius_Cordus"
