"subject","predicate","object"
"http://de.dbpedia.org/resource/Xavier_Elsässer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Jakob_Stämpfli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Karl_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Karl_Scheurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2000/01/rdf-schema#label","Regierungsrat (Bern)"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17328822"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328822"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2004/02/skos/core#prefLabel","Regierungsrat (Bern)"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kantonspolitiker_(Bern)"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsmitglied_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://dbpedia.org/ontology/wikiPageID",7720845
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://dbpedia.org/ontology/wikiPageRevisionID",119287789
"http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Regierungsrat_(Bern)?oldid=119287789"
"http://de.dbpedia.org/resource/Markus_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Rudolf_Gnägi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Ulrich_Ochsenbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Albert_Bitzius_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Albert_Gobat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Karl_Neuhaus_(Radikale_Partei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Barbara_Egger-Jenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Bernhard_Pulver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Urs_Gasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Werner_Luginbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Andreas_Rickenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Edmund_von_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Xavier_Stockmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Beatrice_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Elisabeth_Zölch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Samuel_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Georges_Moeckli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Christoph_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Hans-Jürg_Käser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Samuel_Brawand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Carl_Moser_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Philippe_Perrenoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Gottfried_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Dewet_Buri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Emil_Lohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Ernst_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Werner_Martignoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Leni_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Liste_der_Regierungsräte_des_Kantons_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Paul_Migy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Hans_Stähli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Johann_Anton_von_Tillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Robert_Bauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Benjamin_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Peter_Schmid_(Politiker,_1941)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Christoph_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Alfred_Scheurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Christian_Sahli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Johann_Jakob_Karlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Bernhard_Rudolf_Fetscherin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Arnold_Seematter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
