"subject","predicate","object"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageRevisionID",158730876
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcamusicgroup.com/"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/antonio-reid"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdiscography.com/Labels/freedom.htm"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressetext.at/news/040114008/bmg-feuert-arista-chef/"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/bildbreite",260
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/genre","Diverse"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Clive_Davis"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/logo","ARISTA LOGO.svg"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/name","Arista Records"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/website","http://www.rcamusicgroup.com/"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/aktiv",1974
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/labelcode","LC 03484"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arista_Records?oldid=158730876"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/abstract","Arista Records ist ein 1974 vom kurz zuvor entlassenen Chef von Columbia Records Clive Davis gegründetes Musiklabel, als Unter-Label von Columbia Pictures (die nichts mit Columbia Records zu tun haben), die ihn als Berater anheuerten. Er vereinigte darin die vorherigen Columbia Picture Sub-Labels Bell Records (diesen Namen führte Arista noch bis 1975 und das britische Sub-Label noch länger), Colpix Records, Colgems Records. Davis selbst hielt einen kleinen Anteil an Arista. Schwerpunkte waren im Bereich Jazz anfangs Fusion und Avantgarde-Jazz. Außerdem erschienen dort Reissues des Savoy-Labels. Es wurde Jahr 1979 von Ariola gekauft und ist nun Teil der Sony Music Entertainment Inc. Über die Jahre hat Arista Northwestside Records, Deconstruction Records, First Avenue Records und Dedicated Records übernommen. Arista übernahm 1999 LaFace Records vollständig von Antonio „LA“ Reid, der 2000 CEO wurde, und startete ein Joint Venture Bad Boy Records mit P. Diddy. Es war für die Distribution von Heavenly Records. „LA“ Reid brachte unter anderem Avril Lavigne zum Label, unternahm aber auch hohe Ausgaben für Künstler und Promotion, so dass das Label 2003 hohe Verluste machte. Mit der Fusion mit Sony wurde er 2004 abgesetzt. Sony BMG übergab 2005 die Leitung des Labels an J Records, dessen CEO heute Clive Davis ist. Arista hatte unter anderem folgende Künstler unter Vertrag: Al Stewart, Aretha Franklin, Pink, Barry Manilow, Billy Ocean, Toni Braxton, Whitney Houston, Alicia Keys, Carly Simon, Annie Lennox, Prince, Dionne Warwick, Patti Smith, Manfred Mann, Alan Jackson, The Alan Parsons Project, The Kinks, Bay City Rollers und Usher."
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARISTA_LOGO.svg?width=300"
"http://de.dbpedia.org/resource/Arista_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Sony_Music_Entertainment"
"http://de.dbpedia.org/resource/Confessions_(Usher-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/What_I_Really_Want_for_Christmas","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Counting_Down_the_Days","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Let_Go","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Under_My_Skin","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Try_This","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Union_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Anderson_Bruford_Wakeman_Howe","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/In_the_Big_Dream","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Ghostbusters_(Soundtrack)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Dead_Set","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Dead_Zone:_The_Grateful_Dead_CD_Collection_(1977–1987)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Go_to_Heaven","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/In_the_Dark_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Reckoning","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Shakedown_Street","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Terrapin_Station","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Wake_of_the_Flood","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Without_a_Net","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Dozin’_at_the_Knick","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Fallout_from_the_Phil_Zone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/The_Arista_Years","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Gaudi_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Horses","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/I_Robot_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Kasabian_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/So_Many_Roads_(1965–1995)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Big_Boi_and_Dre_Present_…_OutKast","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Speakerboxxx/The_Love_Below","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Even_in_Darkness","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Missundaztood","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Bad_Attitude_(Meat-Loaf-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Blind_Before_I_Stop","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/I_Look_to_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Ammonia_Avenue","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Eye_in_the_Sky","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Pyramid_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/The_Turn_of_a_Friendly_Card","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Vulture_Culture","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Surfacing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/I_Wanna_Dance_with_Somebody_(Who_Loves_Me)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Whitney_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Whitney_Houston_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Dove_c’è_musica","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Fearless_(Jazmine-Sullivan-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Waiting_to_Exhale:_Original_Soundtrack_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Go_Too","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Empires_and_Dance","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Live:_Take_No_Prisoners","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/I’m_Your_Baby_Tonight","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/My_Love_Is_Your_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/The_Bodyguard:_Original_Soundtrack_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Supernatural_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Live_at_Brixton_Academy_(Dido-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Downwind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Alive_and_Screamin’","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Caught_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Change_of_Address","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Hardware_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Headhunter_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Metal_Rendez-Vous","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/One_Vice_at_a_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Stayed_Awake_All_Night:_The_Best_Of","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/The_Blitz_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/The_Definitive_Collection","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Prior_Convictions","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Adema_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Stereotomy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Garden_Shed","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Happy_the_Man_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Back_for_Good_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.wikipedia.org/wiki/Arista_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Let_the_River_Run","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
