"subject","predicate","object"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Iset"
"http://de.dbpedia.org/resource/Isset","http://xmlns.com/foaf/0.1/name","Isset"
"http://de.dbpedia.org/resource/Isset","http://xmlns.com/foaf/0.1/name","Исеть (Iset)"
"http://de.dbpedia.org/resource/Isset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobol_basin.png"
"http://de.dbpedia.org/resource/Isset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Kurgan"
"http://de.dbpedia.org/resource/Isset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isset"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/wikiPageID",2554232
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/wikiPageRevisionID",158785506
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussEzg",51400
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussHhqJahr",1947
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussLom",105
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussMhq",2453
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussMnq",213
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussNnqJahr",1937
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussPegel","Issetskoje"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussReihe",1937
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/abflussweg","Tobol//Irtysch//Ob//Arktischer Ozean"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/bild","Gorskii 04655u.jpg"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/bild","Jekaterinburg akvobarajho en isetj.jpg"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/bild1Beschreibung","Die Isset bei Wodolasowo, unterhalb Kamensk-Uralski"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/bildbeschreibung","Die aufgestaute Isset in Jekaterinburg"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/gkz","RU/14010500512111200002684"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Jekaterinburg"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Kamensk-Uralski"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/karte","Tobol basin.png"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/karteBeschreibung","Verlauf der Isset  im Einzugsgebiet des Tobol"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Aramil"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Dalmatowo"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Kataisk"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/länge",606
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Schadrinsk"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/mündungLatGrad",56.5986
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/mündungLongGrad",66.2894
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/mündungRegion","RU-TYU"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/mündungshöhe",51
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/quelleLatGrad",56.9619
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/quelleLongGrad",60.4011
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/quelleRegion","RU-SVE"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/quellhöhe",250
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/schiffbar","bedingt ab Schadrinsk"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/sortname","Isset"
"http://de.dbpedia.org/resource/Isset","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Isset?oldid=158785506"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/Stream/dischargeAverage","73.0"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/Stream/maximumDischarge","910.0"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/Stream/minimumDischarge","3.0"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/Stream/watershed","58900.0"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/abstract","Die 606 km lange Isset (russisch Исеть, fem., auch Iset) ist ein linker Nebenfluss des Tobol (Flusssystem des Ob) im Uralhinterland und im Westsibirischen Tiefland (Russland, Asien). Die Isset hat ihren Ursprung im (teilweise aufgestauten) Isset-See (Исетское озеро/ Issetskoje osero) bei Sredneuralsk nordwestlich von Jekaterinburg an der Ostflanke des Ural bei 250 m ü. NN. In ihrem Oberlauf in und um Jekaterinburg durchfließt sie mehrere bereits im 18. Jahrhundert zu Bergbauzwecken aufgestaute „Teiche“, z. B. den Werch-Issetski-Teich (Верх-Исетский пруд/ Oberer Isset-Teich) und kleine Stauseen. Stellenweise bildet sie Stromschnellen. Zur Erhöhung der Wasserführung der Isset und Verbesserung der Wasserversorgung Jekaterinburgs wurde von der Woltschicha-Talsperre (Волчихинское водохранилище/ Woltschichinskoje wodochranilischtsche, dem sogenannten Swerdlowsker oder Jekaterinburger Meer) an der zum Flusssystem der Wolga gehörenden Tschussowaja ein 6 km langer Kanal zum in den oberen Isset-Teich mündenden Flüsschen Reschotka (Решётка) gegraben. Dieser – nicht schiffbare – Kanal überquert somit die kontinentale Wasserscheide zwischen Kaspischem Meer und Arktischem Ozean. Weiter durchfließt die Isset in östlicher Richtung in einem weiten Tal das Westsibirische Tiefland und mündet schließlich 5 km südlich von Jalutorowsk in den Tobol (51 m ü. NN). Das Einzugsgebiet der Isset umfasst 58.900 km². Beim Dorf Issetskoje (Исетское), 105 km von der Mündung entfernt, beträgt die mittlere Wasserführung 73,1 m³/s. Im Unterlauf ist der Fluss etwa 50 m breit und 2 m tief, die Fließgeschwindigkeit beträgt 0,4 m/s. Die wichtigsten Nebenflüsse sind Miass, Tetscha und Sinara. Der Fluss durchfließt die Oblast Swerdlowsk mit den Städten Jekaterinburg, Aramil und Kamensk-Uralski, die Oblast Kurgan mit Kataisk, Dalmatowo und Schadrinsk sowie die Oblast Tjumen. Da der Fluss im Ober- und Mittellauf bis Schadrinsk stark industriell geprägte Städte durchfließt, hat er mit Verschmutzungen zu kämpfen. In diesem Abschnitt verlaufen auch teilweise die Eisenbahnstrecke und Straße Jekaterinburg–Kurgan im weiten Tal der Isset. Die Isset gefriert von November bis April. Sie ist im Prinzip für kleinere Schiffe ab Schadrinsk befahrbar, ist jedoch heute keine offizielle Wasserstraße, da sie im Unterlauf stark mäandriert."
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/dischargeAverage",73.0
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/individualisedGnd","4682400-5"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Tjumen"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Kurgan"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Swerdlowsk"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/maximumDischarge",910.0
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/minimumDischarge",3.0
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Isset__mouthPosition__1"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tetscha"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Miass_(Fluss)"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Sinara"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ob"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tobol"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ural"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Isset__sourcePosition__1"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tobol_basin.png?width=300"
"http://de.dbpedia.org/resource/Isset","http://dbpedia.org/ontology/watershed",5.89e+10
"http://de.dbpedia.org/resource/Tetscha","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Isset"
"http://de.dbpedia.org/resource/Miass_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Isset"
"http://de.wikipedia.org/wiki/Isset","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Isset"
