"subject","predicate","object"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageID",5298836
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",158506005
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgvseatoursbordeaux.fr"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgvsudeuropeatlantique.org"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://de.dbpedia.org/property/bildpfadKarte","LGV SEA.png"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://de.dbpedia.org/property/länge",303
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://de.dbpedia.org/property/pixelKarte",300
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://de.dbpedia.org/property/stromw",25
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://de.dbpedia.org/property/vMax",350
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique?oldid=158506005"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/abstract","Die LGV Sud Europe Atlantique (kurz: LGV SEA) ist eine geplante Schnellfahrstrecke in Frankreich. Sie ist für TGV-Züge vorgesehen und verbindet als südliche Verlängerung der LGV Atlantique die Städte Tours und Bordeaux. Ihre Länge beträgt 303 Kilometer, hinzu kommen 49 Kilometer Anschlussstrecken an die Bahnhöfe von Poitiers und Angoulême. Die Trasse verläuft weitgehend parallel zur alten, inzwischen überlasteten Eisenbahnstrecke. Ausgelegt wird die LGV Sud Europe Atlantique für eine Höchstgeschwindigkeit von 350 Kilometern pro Stunde, befahren werden soll sie mit 300 Kilometern pro Stunde. Die Fahrtzeit zwischen Paris und Bordeaux wird sich um 50 Minuten auf dann zwei Stunden und zehn Minuten verkürzen. Die Eröffnung ist für Juli 2017 geplant."
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LGV_SEA.png?width=300"
"http://de.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
