"subject","predicate","object"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/staticImage","Dunbar Harbour and Castle, 1987.jpg"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/staticImageCaption","Burgruine über Dunbars Hafen"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/East_Lothian"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dunbar_(Schottland)?oldid=158164268"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/abstract","Dunbar (schottisch-gälisch: Dùn Barra) ist eine Stadt an der Südostküste von Schottland, die sich in der Council Area East Lothian befindet. Sie ist ungefähr 48 km von Edinburgh und 45 km von Berwick-upon-Tweed entfernt. Die Stadt hat 8486 Einwohner (Erhebung 2011) und ist der Geburtsort desschottisch-amerikanischen Universalgelehrten John Muir."
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/areaCode","01368"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/populationUrban",8486
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Harbour_and_Castle,_1987.jpg?width=300"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Schlacht_bei_Dunbar_(1296)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Ronnie_McCluskey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Autocult","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Autocult","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.wikipedia.org/wiki/Dunbar_(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
