"subject","predicate","object"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/anschrift","Malteserstraße 171a"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/breitengrad",524153348
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/leitung","Peter Waldbrunn"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/längengrad",13361767
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/plz",12277
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Erzbistum_Berlin"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katholische_Schule_St._Hildegard?oldid=157516035"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/abstract","Die Katholische Schule Sankt Hildegard ist eine staatlich anerkannte Grund- und Oberschule für Kinder und Jugendliche mit spezifischem Förderbedarf in Berlin-Marienfelde."
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/isoCodeRegion","DE-BE"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin-Marienfelde"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Grundschule"
"http://de.wikipedia.org/wiki/Katholische_Schule_St._Hildegard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard"
"http://de.dbpedia.org/resource/Sankt_Hildegard_Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard"
