"subject","predicate","object"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petergof_city_coa.png"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/homepage","http://www.peterhof.ru/"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Russland"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Sankt_Petersburg"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter_der_Große"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageID",4207082
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",155713464
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petersburger.info/tourismus/ziele-ausserhalb/peterhof.html"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterhof.ru/"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://petergof-history.narod.ru/"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/gor_spb/petergof/index.html"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/flagge","Petergof flag.gif"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/gebiet","Petrodworez"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/latMin",53
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/lonDeg",29
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/okato",40290501
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/statusSeit",1762
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://de.dbpedia.org/property/wappen","Petergof city coa.png"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peterhof_(Stadt)?oldid=155713464"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/abstract","Peterhof (russisch Петергоф / Petergof; von 1944 bis 1997 offiziell Petrodworez (Петродворец)) ist eine russische Mittelstadt mit 73.199 Einwohnern (Stand 14. Oktober 2010) an der Küste der Newabucht des Finnischen Meerbusens, 29 km westlich des Stadtzentrums von Sankt Petersburg. 1998 verlor sie ihre Eigenständigkeit und gehört seitdem administrativ zu Sankt Petersburg. Dessen städtischer Rajon Petrodworez hat 128.156 Einwohner (Stand 14. Oktober 2010). Bekannt ist die Stadt Peterhof vor allem durch den dort befindlichen Palastkomplex Peterhof, der 1723 erbaut wurde und zur Zeit des Russischen Reiches als Sommerresidenz des Zaren diente. Das ganze Ensemble von Schloss, Park, Pavillonen und der historischen Altstadt wurde 1990 von der UNESCO in die Liste des Weltkultur- und Naturerbes der Menschheit aufgenommen."
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/areaCode","(+7)812"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/foundingYear","1705"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/individualisedGnd","4192357-1"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/postalCode","198504"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petergof_city_coa.png?width=300"
"http://de.dbpedia.org/resource/Raketa_(Uhrenmarke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Raketa_(Uhrenmarke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Theodor_Pleske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Wladimir_Afanassjewitsch_Kassatonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Obermiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Peterhof","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Wladimir_Afanassjewitsch_Kassatonow__,_Wladimir_Afanassjewitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Theodor_Pleske__,_Theodor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.wikipedia.org/wiki/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
