"subject","predicate","object"
"http://de.dbpedia.org/resource/Spear_of_Destiny_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Double_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Watch_Dogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield_Hardline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Binary_Domain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Juarez:_Gunslinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Child_of_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Murdered:_Soul_Suspect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Shift_2:_Unleashed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Steel_Battalion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Wolf_Among_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Valiant_Hearts:_The_Great_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/FIFA_15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel_2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Lara_Croft_and_the_Guardian_of_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Evil_Within","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2000/01/rdf-schema#label","Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213870"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엑스박스_360_게임"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_Xbox_360"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213870"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Xbox_360-spel"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Xbox"
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://dbpedia.org/ontology/wikiPageID",1248297
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154497856
"http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Xbox-360-Spiel?oldid=154497856"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/America’s_Army","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Pirates!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Quake_III_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tron_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Doom_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Metal_Slug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Serious_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Syberia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Longest_Journey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Carrier_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Soldier_of_Fortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fatal_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Perfect_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Virtua_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Bionic_Commando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Pro_Evolution_Soccer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/GUN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/N_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dark_Reign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Golden_Axe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ridge_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Banjo-Tooie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Crimson_Skies_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Halo_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Quake_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Red_Faction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/TimeShift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Gauntlet_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Perfect_Dark_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ristar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Darkstar_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ecco_the_Dolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Scramble_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Beyond_Good_&_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Columns_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Just_Cause_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Robotron:_2084","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Warhammer:_Mark_of_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Canis_Canem_Edit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Devil_May_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Dead_Rising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fight_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Full_Auto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fusion_Frenzy_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Gears_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Phantasy_Star_Universe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Crackdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Duke_Nukem_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Jade_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mercenaries_2:_World_in_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Overlord_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Prey_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Sonic_Adventure_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Two_Worlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/BioShock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Test_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Blue_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Juarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fear_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Street_Fighter_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Banjo-Kazooie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Banjo-Kazooie:_Schraube_Locker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Clannad_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Crysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/NBA_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/The_Darkness_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Far_Cry_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Forza_Motorsport_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Anniversary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Bully:_Die_Ehrenrunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ikaruga_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/No_More_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Rock_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Spyro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Supreme_Commander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Kane_&_Lynch:_Dead_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Halo:_Kampf_um_die_Zukunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
