"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_per_genere"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel nach Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Thema_oder_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://dbpedia.org/ontology/wikiPageID",7998308
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://dbpedia.org/ontology/wikiPageRevisionID",143574925
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_nach_Genre?oldid=143574925"
"http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Actionfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Agentenfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Anime-Film","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Bergfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Fantasyfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Film","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmbiografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmdrama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmgattung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmgenre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmkomödie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Historienfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Katastrophenfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Liebesfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Roadmovie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Sandalenfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Thriller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Western","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Buddy-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Erotikfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Heimatfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Kriegsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Zirkusfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Found-Footage-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Mondo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Film_nach_Genre","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
