"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストックホルムオリンピックにおけるテニス競技"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855399"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stockholm"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://dbpedia.org/ontology/wikiPageID",398277
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",156900704
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis?oldid=156900704"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://dbpedia.org/ontology/abstract","Bei den V. Olympischen Spielen 1912 in Stockholm wurden acht Wettbewerbe im Tennis ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/bronze",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/bronze",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/bronze",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/gold",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/gold",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/gold",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/gold",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/platz",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/silber",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/silber",0
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://de.dbpedia.org/property/silber",1
"http://de.dbpedia.org/resource/Tennis_bei_den_Olympischen_Sommerspielen_1912","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis"
