"subject","predicate","object"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koralpe"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sankt_Stefan_ob_Stainz"
"http://de.dbpedia.org/resource/Greisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Einzugsgebiet_Laßnitz_(Sulm)"
"http://de.dbpedia.org/resource/Greisdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/wikiPageID",1457409
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/wikiPageRevisionID",158142090
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do?gemnr=60310"
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greisdorf.at/"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/elevation",569
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/ew",15224094
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Ligist"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/ns",46923735
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Gundersdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/region","AT-6"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Marhof"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Sankt_Stefan_ob_Stainz"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Greisdorf","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Edelschrott"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greisdorf?oldid=158142090"
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/abstract","Greisdorf ist ein Gebiet in der Weststeiermark. Greisdorf war bis Ende 2014 auch eine Gemeinde mit 966 Einwohnern (Stand 2014) im Bezirk Deutschlandsberg (Gerichtsbezirk Deutschlandsberg) in der Steiermark. Mit 1. Jänner 2015 wurde sie Rahmen der steiermärkischen Gemeindestrukturreform mit den Gemeinden St. Stefan ob Stainz und Gundersdorf zusammengeschlossen, die neue Gemeinde führt den Namen St. Stefan ob Stainz weiter."
"http://de.dbpedia.org/resource/Greisdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greisdorf_Wappen.jpg?width=300"
"http://de.dbpedia.org/resource/Gundersdorf","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Marhof","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Greisdorf"
