"subject","predicate","object"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ordnancegazettv400groo#page/453/mode/1up"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Clydesdale_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Lanark_and_Hamilton_East"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/isoRegion","GB-SLK"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/latitude",55.6764
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/longitude",-3.77778
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/postTown","LANARK"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/postcodeArea","ML"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/postcodeDistrict","ML11"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/staticImage","Lanark06.jpg"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/staticImageCaption","Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lanark_(Schottland)?oldid=158552316"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/abstract","Lanark (gälisch Lannraig) ist eine schottische Kleinstadt in der Grafschaft South Lanarkshire, knapp 50 km südöstlich von Glasgow am Clyde gelegen. Die Ortschaft hat 8855 Einwohner, kann auf eine reiche Geschichte zurückblicken und war Sitz der historischen Grafschaft Lanarkshire. Heute ist der Ort vor allem wegen „Lanark Lanimers“ bekannt, jährlich im Juni begangene Feierlichkeiten, die auf König David I. (1124–1153) zurückgehen, der Lanark während seiner Regentschaft den Status einer Royal Burgh (königliche Stadtrechte) verlieh. Die ersten Aufzeichnungen über dieses Fest datieren von 1488. William Wallace, dessen Leben dem Film Braveheart mit Mel Gibson als Vorlage diente, lebte der Legende nach in Lanark und war heimlich mit der einheimischen Marion Braidfute verheiratet. Eine Statue an der St. Nicholas Parish Church und eine Plakette im Stadtzentrum erinnern an ihn. Seit 2005 wird im August ein Festival zu seinen Ehren organisiert. Die Rallyefahrer Jimmy, Alister und Colin McRae sowie die Fußballspieler Robert Douglas und Stephen McManus wurden in Lanark geboren. New Lanark, das ehemalige Baumwollfabrikationszentrum und heutige Weltkulturerbe, liegt an der südlichen Stadtgrenze, direkt am Fluss."
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/areaCode","01555"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/populationUrban",8855
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lanark06.jpg?width=300"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Lee_Miller_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Walter_Smith_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Jackie_Lockhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/William_Lithgow_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/John_George_Govan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Margaret_Ewing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/William_Smellie_(Gynäkologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/William_Smellie_(Gynäkologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Robert_Scott_(Kupferstecher)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.wikipedia.org/wiki/Lanark_(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/John_Glaister_(der_Ältere)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Ali_Crawford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Gordon_Wallace_(Fußballspieler,_1944)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Lanark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lanark_(Schottland)"
