"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Carter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Shay_Stephenson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andreas_Nödl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrew_Alberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrew_Hutchinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrew_Ladd","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrew_Ladd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Anton_Anatoljewitsch_Babtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bruno_St._Jacques","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Chad_LaRose","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Craig_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Dan_LaCouture","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/David_Tanabe","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/David_Tanabe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Dwight_Helminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/James_Wisniewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Joe_Corvo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Joni_Pitkänen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Josef_Melichar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Keith_Aucoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kris_Versteeg","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Niclas_Wallin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Niclas_Wallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Niklas_Nordgren","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Niklas_Nordgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
