"subject","predicate","object"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127105644"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.georss.org/georss/point","42.092777777777776 12.27"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://xmlns.com/foaf/0.1/name","Anguillara Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0928
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.27
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Anguillara_Sabazia-Stemma.png"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.anguillara-sabazia.roma.it/"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/wikiPageID",2372099
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/wikiPageRevisionID",153244858
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.anguillara-sabazia.roma.it/"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/058/005/"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prolocoanguillarasabazia.it/"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/festivo",3
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/fiscale","A297"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/istat",58005
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/latitudineminuti",5
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/latitudinesecondi",34
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/linkstemma","Anguillara Sabazia-Stemma.png"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/longitudineminuti",16
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/longitudinesecondi",12
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/mappax",140
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/mappay",166
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/nomeabitanti","Anguillarini oder Anguillaresi"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/siglaprovincia","RM"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/siglaregione","LAZ"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anguillara_Sabazia?oldid=153244858"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","74.0"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/abstract","Anguillara Sabazia ist eine Stadt in der italienischen Metropolitanstadt Rom in der Region Latium mit 19.357 Einwohnern (Stand 31. Dezember 2015). Seit 2001 hat Anguillara das Stadtrecht."
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/areaCode","06"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/areaUrban",7.4e+07
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/elevation",195.0
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/individualisedGnd","4357532-8"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/lccn","nr/87/846"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/postalCode","00061"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Latium"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Blasius_von_Sebaste"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Anguillara_Sabazia-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/viafId","127105644"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bracciano"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Trevignano_Romano"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Campagnano_di_Roma"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Roma"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiumicino"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cerveteri"
"http://de.dbpedia.org/resource/Lago_di_Martignano","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Paola_Barbara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Luigi_Anguillara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.wikipedia.org/wiki/Anguillara_Sabazia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anguillara_Sabazia"
