"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religionskritik?oldid=155445687"
"http://de.dbpedia.org/resource/Kategorie:Religionskritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Religionskritische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Religionsparodie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kirchenkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Nihilismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Religionskritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Theodizee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Freigeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Freireligiöse_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Religionskritik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Islamkritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Allmachtsparadoxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Priesterbetrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Atheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Antiklerikalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Anthropodizee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Euthyphron-Dilemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Last_Thursdayism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Opium_des_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Religionskritik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Neuer_Atheismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Radikalkritik_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/The_Unbelievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Bond_tegen_vloeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Écrasez_l’infâme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kritiknetz_–_Zeitschrift_für_kritische_Theorie_der_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
