"subject","predicate","object"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cf2b"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harém"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harén"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハレム"
"http://de.dbpedia.org/resource/Harem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatehpur-Fatehpur_Sikri_India0002.JPG"
"http://de.dbpedia.org/resource/Harem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Harem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Harem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Orient)"
"http://de.dbpedia.org/resource/Harem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harem"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageID",96345
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageRevisionID",155563208
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://nadinevalidesultan.org/ottomanharem.html"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuerkenbeute.de/kun/kun_leb/FrauenOsmanReich_de.php"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br-online.de/wissen-bildung/collegeradio/medien/geschichte/harem/manuskript/harem_manuskript.pdf"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br-online.de/imperia/md/audio/podcast/import/2008_07/2008_07_18_17_58_38_podcast_radiowissen_harem_2107_a.mp3"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pu-aktuell.de/pua2001/Harem.htm"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isam.org.tr/documents/_dosyalar/_pdfler/osmanli_arastirmalari_dergisi/osmanl%C4%B1_sy12/1992_12_MAJERHG.pdf"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harem?oldid=155563208"
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/abstract","Der Ausdruck Harem (von harim /  حريم / ḥarīm / ‚Heiliger, unverletzlicher Ort; Heiligtum; geheiligter Bereich; weibliche Familienmitglieder, Frauen, Ehefrau‘) bezeichnet einen abgeschlossenen und bewachten Wohnbereich eines Serails oder Hauses, in dem die Frauen, die weiblichen Angehörigen und die unmündigen Kinder eines muslimischen Würdenträgers oder Familienoberhaupts leben (im Gegensatz zum Selamlık). Wie im Arabischen bestimmt die Ambivalenz des Begriffes auch seine Bedeutung im deutschen Sprachgebrauch. Er steht einerseits für den geschützten Bereich, andererseits für weibliche Bewohner des Bereichs. Auch die für Nichtmuslime verbotenen Areale in Mekka und Medina tragen die Bezeichnung Harām."
"http://de.dbpedia.org/resource/Harem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fatehpur-Fatehpur_Sikri_India0002.JPG?width=300"
"http://de.dbpedia.org/resource/Kadine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Kadyne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Harem"
"http://de.wikipedia.org/wiki/Harem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harem"
