"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerinnenkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbau_in_Bayern"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelkloster"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Vierzehnheiligen"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://dbpedia.org/ontology/wikiPageID",1382248
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://dbpedia.org/ontology/wikiPageRevisionID",148803840
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vierzehnheiligen.de/"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://de.dbpedia.org/property/ew",110557
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://de.dbpedia.org/property/ns",501174
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Vierzehnheiligen?oldid=148803840"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://dbpedia.org/ontology/abstract","Kloster Vierzehnheiligen ist ein Kloster der Franziskaner bei der Basilika Vierzehnheiligen bei Bad Staffelstein."
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskanerkloster_Vierzehnheiligen_001.JPG?width=300"
"http://de.dbpedia.org/resource/Vierzehnheiligen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen"
"http://de.wikipedia.org/wiki/Kloster_Vierzehnheiligen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen"
