"subject","predicate","object"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#label","ABC-Abwehrkommando der Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/2000/01/rdf-schema#comment","Das ABC-Abwehrkommando der Bundeswehr (Abkürzung: ABCAbwKdoBw) ist im nordbadischen Bruchsal in der General-Dr. Speidel-Kaserne auf dem Eichelberg stationiert.Das ABCAbwKdo Bw entwickelt die konzeptionellen Grundlagen für die ABC-Abwehr der Bundeswehr. Es bildet die ABC-Abwehrkräfte der Bundeswehr aus, und stellt diese für Einsätze bereit."
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106151"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15106151"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/stationierungsortBezeichnung","Standort"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/teilVon",20
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/teilstreitkraft",40
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/teilstreitkraftBezeichnung","Organisationsbereich"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/name","— ABCAbwKdoBw —"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/name","X"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/name","ABC-Abwehrkommando der Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABCAbwKdoBw.gif"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_in_der_Streitkräftebasis_(Bundeswehr)"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ABC-Abwehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2013"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ABC-Abwehrkommando_der_Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageID",7757220
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageRevisionID",155707415
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeswehr.de/portal/a/bwde/!ut/p/c4/HYtBDoAgDATf4gfo3Zu_UG9FV9JAqilFvi8xc5pMhnYaKL-S2OVWLrTSdsgce4j9RKhuEM_GuBxB0RKqc_GmabT_EdgwevIyfYHQCw4!/"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommando.streitkraeftebasis.de/portal/a/kdoskb/!ut/p/c4/HYvBDoIwEET_aLcFE6I3CQnxiBfFiymlwQ2lbZZaL368rTOTd3kZfGCuU4kWFck7ZfGOo6bT9IF9nZ7r7GE3nEgbUKxflKASsgYVmCzeynk2oL0zsTAaFylzYRU9Q_AcbTFv5myAZhyF7FpxEP_IvO-xqfuhb6qqu7RXDNt2_gGOFXzp/"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommando.streitkraeftebasis.de/portal/a/kdoskb/!ut/p/c4/04_SB8K8xLLM9MSSzPy8xBz9CP3I5EyrpHK94uyk-OyUfL2S1KKixNK0dP1wkNqCosT03ET9yLx83eTE5IxU_YLcXEcAN_xYQg!!/"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-bordeauxroten.de/HPNEU/downloads/Gliederung_ABCAbwKr_neu.pdf"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/beschriftung","Wappen des ABCAbwKdoBw"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/bild",140
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/ew",8590116
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/ns",49102842
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ABC-Abwehrkommando_der_Bundeswehr?oldid=155707415"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/abstract","Das ABC-Abwehrkommando der Bundeswehr (Abkürzung: ABCAbwKdoBw) ist im nordbadischen Bruchsal in der General-Dr. Speidel-Kaserne auf dem Eichelberg stationiert.Das ABCAbwKdo Bw entwickelt die konzeptionellen Grundlagen für die ABC-Abwehr der Bundeswehr. Es bildet die ABC-Abwehrkräfte der Bundeswehr aus, und stellt diese für Einsätze bereit."
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Oberst"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Bruchsal"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABCAbwKdoBw.gif?width=300"
"http://de.wikipedia.org/wiki/ABC-Abwehrkommando_der_Bundeswehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr"
