"subject","predicate","object"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1935309"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935309"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://xmlns.com/foaf/0.1/name","Mill Creek"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Owen_County_(Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mill_Creek_(White_River)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/wikiPageID",6126633
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/wikiPageRevisionID",153168506
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/abflussweg","White River /White River/Wabash River//Mississippi River/Mississippi/Golf von Mexiko"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/flusssystem","Mississippi River"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/gkz","US/439156"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/länge",108
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/mündungLatGrad",39.3289
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/mündungLongGrad",-86.7233
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/mündungRegion","US-IN"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/quelleLatGrad",39.3786
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/quelleLongGrad",-86.7253
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/quelleRegion","US-IN"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/sortname","Mill Creek #White River"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mill_Creek_(White_River)?oldid=153168506"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/Stream/watershed","49.0"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/abstract","Der Mill Creek (englisch für „Mühlbach“) ist ein kleiner Bach im Owen County, Indiana (USA). Er entspringt auf einem Feld im Montgomery Township. Zuerst fließt das Rinnsaal entlang von Äckern in westliche Richtung, wendet sich nach etwa zwei Kilometern nach Süden und fließt dann durch kleine, bewaldete Täler. Im Oberlauf wird der Mill Creek zu einem kleinen See (Amazon Lake) aufgestaut. Unterhalb des Dammes vereinigt er sich mit dem Little Mill Creek und erreicht das Washington Township. Dort wechselt der Bach noch einmal die Fließrichtung und wendet sich nach Osten. Beim Weiler Romona - nördlich der Stadt Spencer – erreicht der Mill Creek zuerst einen ehemaligen Altwasserarm und schließlich das heutige Flussbett des White Rivers. Der Mill Creek ist 10,8 km lang und hat ein Einzugsgebiet von etwa 49 km². Im Norden des Owen Countys befindet sich ein zweiter „Mill Creek“. Dieser jedoch um einiges länger und führt eine wesentlich größere Wassermenge."
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Owen_County_(Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Mill_Creek_(White_River)__mouthPosition__1"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Little_Mill_Creek_(Mill_Creek)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/White_River_(Wabash_River)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Montgomery_Township_(Owen_County,_Indiana)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Mill_Creek_(White_River)__sourcePosition__1"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://dbpedia.org/ontology/watershed",4.9e+07
"http://de.dbpedia.org/resource/Mill_Creek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mill_Creek_(White_River)"
"http://de.wikipedia.org/wiki/Mill_Creek_(White_River)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mill_Creek_(White_River)"
