"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cleveland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://dbpedia.org/ontology/wikiPageID",4663364
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://dbpedia.org/ontology/wikiPageRevisionID",116617747
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Cleveland)?oldid=116617747"
"http://de.dbpedia.org/resource/Alan_Ruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Judith_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Lew_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Liste_der_Persönlichkeiten_aus_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/William_Ernest_Hocking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Louis_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Martin_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Alexander_James_Quinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Alan_B._McElroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Joseph_Patrick_Hurley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/David_Walkowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Friedrich_von_Schlümbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland_Barons,_1976–1978)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
