"subject","predicate","object"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brühl_(Rheinland)"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rhein-Erft-Kreis)"
"http://de.dbpedia.org/resource/Steuermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichtliches_Museum"
"http://de.dbpedia.org/resource/Steuermuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steuermuseum"
"http://de.dbpedia.org/resource/Steuermuseum","http://dbpedia.org/ontology/wikiPageID",1436804
"http://de.dbpedia.org/resource/Steuermuseum","http://dbpedia.org/ontology/wikiPageRevisionID",152409128
"http://de.dbpedia.org/resource/Steuermuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesfinanzministerium.de/Content/DE/Standardartikel/Ministerium/Geschaeftsbereich/Bundesfinanzakademie/Steuermuseum/steuermuseum-und-finanzgeschichtliche-sammlung.html"
"http://de.dbpedia.org/resource/Steuermuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://martin-ebner.net/topics/money/steuermuseum-bruehl/"
"http://de.dbpedia.org/resource/Steuermuseum","http://de.dbpedia.org/property/dim",1
"http://de.dbpedia.org/resource/Steuermuseum","http://de.dbpedia.org/property/ew",6.88317
"http://de.dbpedia.org/resource/Steuermuseum","http://de.dbpedia.org/property/ns",50.8317
"http://de.dbpedia.org/resource/Steuermuseum","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Steuermuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steuermuseum?oldid=152409128"
"http://de.dbpedia.org/resource/Steuermuseum","http://dbpedia.org/ontology/abstract","Das deutsche Steuermuseum war die ständige Ausstellung der finanzgeschichtlichen Sammlung in der Bundesfinanzakademie in Brühl. Das Museum war in dieser ungewöhnlichen Form weltweit einmalig. Es zeigte die Geschichte der öffentlichen Finanzen, insbesondere der Steuern vom 3. Jahrtausend v. Chr. bis heute. Die Sammlung ist 1957 als kleine Zusammenstellung von Dokumenten, Bildern und Geräten im Gebäude des Finanzamtes Freudenstadt entstanden. Nach einem Besuch des damaligen Bundesfinanzministers Franz Etzel wurde es 1961 von der Bundesfinanzakademie übernommen und nach dem Umzug nach Brühl im Jahre 1993 wurde die Sammlung als ständige Ausstellung eingerichtet und im November 1995 von Bundesfinanzminister Theo Waigel wiedereröffnet. Der Aufbau der Sammlung bemüht sich, die unterschiedlichen Sichtweisen zum Thema Steuern herauszuarbeiten. Zum einen die Sicht des Fiskus, der zur Erfüllung der staatlichen Aufgaben die Steuerleistungen seiner Bürger benötigt und zum anderen die Perspektive des Steuerbürgers, der die Steuern mitunter nur als lästige Pflicht wahrnimmt. Im Dezember 2015 übernahm das Deutsche Zollmuseum in Hamburg Exponate des Steuermuseums aus Brühl. Für die Ausbildung von jungen Beamtinnen und Beamten, die bei den Bundesbehörden insbesondere im Zusammenhang mit der Bewältigung des Flüchtlingszustroms zusätzlich eingestellt werden, benötigt die Hochschule des Bundes für öffentliche Verwaltung kurzfristig zusätzliche Hörsäle am Standort Brühl. Die Bundesfinanzakademie im Bundesministerium der Finanzen hilft mit der Bereitstellung von bis zu vier Hörsälen in Brühl. Da die BFA für die Aus- und Fortbildung der Steuerbeamtinnen und –beamten ihre vorhandenen Hörsäle in vollem Umfang benötigt, kann Hilfe nur dadurch geleistet werden, dass in den nächsten Monaten die Räume hergerichtet werden, in denen das Steuermuseum und teilweise das finanzgeschichtliche Archiv untergebracht sind. Die vorhandenen Exponate des Steuermuseums übernimmt das Deutsche Zollmuseum in Hamburg, das in der Speicherstadt (UNESCO-Weltkulturerbe) für die Öffentlichkeit als professionell aufgestelltes Museum sehr gut erreichbar und (mit Führungen) besucht werden kann. Fachkundige Kolleginnen und Kollegen des Zolls können sich um die sachgerechte Behandlung der Exponate aus dem Steuermuseum kümmern; das schließt auch die Beurteilung ein, ob ggf. in der Zukunft angebotene oder neu zu erwerbende Exponate für die Sammlung geeignet sind. Die bisher in Brühl ausgestellten Exponate des Steuermuseums, die 5000 Jahre Steuergeschichte erzählen, wurden für Lehrzwecke digital so dokumentiert, dass sie für die finanzgeschichtliche Bildung zielgruppenorientiert genutzt werden können."
