"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_X_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_free_FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Tilos_Rádió","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Alex_Offener_Kanal_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Bürgerrundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Sender_Kombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Unerhört_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Ems-Vechte-Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Kategorie:Aus-_und_Fortbildungskanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/LORA_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/TV38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Wiesental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radijojo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Schülerradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Westküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_RaBe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/RundFunk_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Okto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Resonance_FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/LOHRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WFMU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/NPR_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Funkwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Jade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Antenne_Bethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Bermudafunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Hamburgische_Anstalt_für_neue_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Okerwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radiofabrik_107,5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Roadcasting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Bundesverband_Freier_Radios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Freistadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Orange_94.0","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Osradio_104,8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Querfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_3fach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Corax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Quer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_StHörfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/StadtRadio_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Wüste_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_für_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_LoRa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_100","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Lotte_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Toxic.fm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/La_Colifata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Helsinki_–_Verein_freies_Radio_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/ColoRadio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_HBW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Rüsselsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Freequenns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Galère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Studio_Nahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Ypsilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Union_nicht-kommerzorientierter_Lokalradios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Verband_Freier_Radios_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WBAI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Innsbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/SomaFM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Wartburg-Radio_96,5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Weser.TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Oldenburg_eins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Stadtfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Kaiseregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Leinehertz_106.5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Multicult.fm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/CFLX-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/SRB_(Hörfunksender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/RadioIndustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/88vier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Chicago_Public_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Kanal_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Freies_Wendland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Dorf_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Salzkammergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KPFT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Pacifica_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_RaSA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KANJ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KBWY","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KGDP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KLJV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KSOH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KVLB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/KZFL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Pi_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Aktiv_(Hameln-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WJVI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WKVC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WSOH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WTGO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WTPN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/WWLN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/FS1_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Christliches_Radio_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Feierwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_RheinWelle_92,5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Nordhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_OP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Proton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Weinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Verband_Community_Fernsehen_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Grenouille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Freudenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Offener_Kanal_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_B138","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_fips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
