"subject","predicate","object"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651777"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1651777"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://xmlns.com/foaf/0.1/name","Turning Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adele-Lied"
"http://de.dbpedia.org/resource/Turning_Tables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2011"
"http://de.dbpedia.org/resource/Turning_Tables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Turning_Tables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Turning_Tables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/wikiPageID",6270521
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/wikiPageRevisionID",142050828
"http://de.dbpedia.org/resource/Turning_Tables","http://de.dbpedia.org/property/musik","Jim Abbiss"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turning_Tables?oldid=142050828"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/abstract","Turning Tables ist ein Lied der britischen Sängerin Adele aus ihrem zweiten Album 21. Das Lied wurde von Adele und Ryan Tedder geschrieben und von Jim Abbiss produziert."
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Adele_(Sängerin)"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/runtime",196.0
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ryan_Tedder"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adele_(Sängerin)"
"http://de.wikipedia.org/wiki/Turning_Tables","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turning_Tables"
