"subject","predicate","object"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","413.15"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/abstract","Calciumpermanganat ist eine chemische Verbindung aus Calcium, Sauerstoff und Mangan. Es ist das Calciumsalz der im freien Zustand unbekannten Permangansäure HMnO4. Für die intensive Färbung des Salzes ist ausschließlich das Permanganat-Anion verantwortlich."
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/alias","* Kalziumpermanganat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/alias","* Z-Stoff"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/casNumber","10118-76-0"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/formula","Ca(MnO4)2"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/meltingPoint",413.15
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/pubchem","24959"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ca2+.svg?width=300"
"http://de.wikipedia.org/wiki/Calciumpermanganat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calciumpermanganat"
