"subject","predicate","object"
"http://de.dbpedia.org/resource/Jowell_y_Randy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Los_Skalameros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Paragons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Berlin_Boom_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Massilia_Sound_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Polemic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Third_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Trovači","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Alaska_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Natiruts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Maytones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Tom_Frager_&_Gwayav’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Loft_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Broussaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Word,_Sound_and_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Concrete_Jungle_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Raggabund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Dirty_Heads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Kalles_Kaviar_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Roots_Radics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Rotfront_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sierra_Leone’s_Refugee_All_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Doe_Maar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Jaya_the_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Kinky_Coo_Coo’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Babayaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Ken_Guru_&_the_Highjumpers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Reggae_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Alliance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Magic_Touch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/China_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dub_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/King_Banana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Klimmstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sunrise_Tribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Locomondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/SOJA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Jazz_Jamaica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Medassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Scare_Dem_Crew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Chino_y_Nacho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Eastern_Standard_Time_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mother’s_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Upsetters_(Jamaika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Tschebberwooky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Yambalaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dub_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Kussondulola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Soul_Captain_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Midnite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sojah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
