"subject","predicate","object"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/wikiPageExternalLink","http://pocosystems.com/home/index.php?option=content&task=category&sectionid=2&id=7&Itemid=28"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/wikiPageExternalLink","http://pocosystems.com/forum/index.php"
"http://de.dbpedia.org/resource/PocoMail","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/PocoMail","http://de.dbpedia.org/property/hersteller","Poco Systems Inc."
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PocoMail?oldid=153245302"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/abstract","PocoMail ist ein E-Mail-Programm für Microsoft Windows. Es unterstützt POP3 und Basis-IMAP-Funktionalität sowie Newsgroups und RSS-Web-Feeds. PocoMail bietet Mehrbenutzerfähigkeit und positioniert sich als sichere Alternative zu Microsoft Outlook. Beim Mailversand werden SSL und TLS angeboten. PocoMail bietet eine mehrsprachige Benutzeroberfläche an, ist voll Unicode-fähig, und erlaubt den Im-/Export von Nachrichten. Seine Stärke liegt in der einfachen Bedienung und Anpassungsfähigkeit auf die eigenen Bedürfnisse. Das E-Mail-Programm wird als Shareware übers Internet vertrieben. Aktuell (April 2009) ist die englische Version 4.8. Die Vorgängerversion 3.4 wird in sechs weiteren Sprachen angeboten (Dänisch, Deutsch, Französisch, Niederländisch, Italienisch und Spanisch). Die Übersetzungen der 4er-Version verzögern sich jedoch laufend, mit Erscheinen der Version 4.5 ist auf der Herstellerseite der Hinweis auf ""bald"" erscheinende Übersetzungen entfernt worden."
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/E-Mail-Programm"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/latestReleaseDate",2009-04-07
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/latestReleaseVersion","PocoMail 4.8"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.wikipedia.org/wiki/PocoMail","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PocoMail"
