"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/gemeinde","Hattingen"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Vereinigte_Edeltraud?oldid=145216623"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/abstract","Die Zeche Vereinigte Edeltraud war ein Steinkohlenbergwerk in Holthausen bei Hattingen. Die Zeche war auch bekannt unter den Namen Zeche Edeltraud oder Zeche Edeltraut. Sie ist aus der Konsolidation der Grubenfelder Edeltraud, Edeltraud II und dem Edeltraud Erbstollen entstanden. Die Stollensohle der Zeche Vereinigte Edeltraud lag rund zwölf Meter tiefer als der tiefste Stollen des Nachbarbergwerks Alte Haase."
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/nutsCode","Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/yearOfConstruction","1861"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/abbautechnik","http://de.dbpedia.org/resource/Untertagebau"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/betriebsjahreBis",1892
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/nachfolgenutzung","Zeche Alte Haase"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreis"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Steinkohle"
"http://de.dbpedia.org/resource/Edeltraud_Erbstollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud"
"http://de.dbpedia.org/resource/Zeche_Edeltraud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud"
"http://de.wikipedia.org/wiki/Zeche_Vereinigte_Edeltraud","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud"
