"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Western"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1976"
"http://de.dbpedia.org/resource/Der_Texaner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Texaner"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/wikiPageID",551813
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/wikiPageRevisionID",156458487
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article?AID=/19760101/REVIEWS/601010306/1023"
"http://de.dbpedia.org/resource/Der_Texaner","http://de.dbpedia.org/property/bild","The Outlaw Josey Wales Logo.png"
"http://de.dbpedia.org/resource/Der_Texaner","http://de.dbpedia.org/property/ej",1976
"http://de.dbpedia.org/resource/Der_Texaner","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Texaner","http://de.dbpedia.org/property/len",135
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Texaner?oldid=156458487"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/abstract","Der Texaner (Originaltitel: The Outlaw Josey Wales) ist eine Verfilmung des Romans Gone to Texas von Forrest Carter. Der Spätwestern aus dem Jahr 1976 ist die fünfte Regiearbeit von Clint Eastwood, der auch die Hauptrolle übernahm."
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bruce_Surtees"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ferris_Webster"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Fielding"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Daley"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Fargo"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_G._Wilson"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_McKinney"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Quade"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geraldine_Keams"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chief_Dan_George"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Royal_Dano"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paula_Trueman"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Vernon_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Bottoms"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sondra_Locke"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Sampson"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Outlaw_Josey_Wales_Logo.png?width=300"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Philip_Kaufman"
"http://de.dbpedia.org/resource/Der_Texaner","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sonia_Chernus"
"http://de.dbpedia.org/resource/The_Outlaw_Josey_Wales","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Texaner"
"http://de.wikipedia.org/wiki/Der_Texaner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Texaner"
