"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerballett.de"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Panzerballett/Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babyblaue-seiten.de/index.php?content=band&bandId=2496"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actmusic.com/artist_detail.php?album=1&manufacturers_id=92"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/besetzung2a","Joe Doblhofer"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/besetzung4a","Heiko Jung"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/ehemalige2a","Florian Schmidt"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/ehemalige4a","Max Bucher"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/ehemalige5a","Martin Mayrhofer"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Panzerballett","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Panzerballett?oldid=149728122"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/abstract","Panzerballett ist ein Münchener Quintett unter der Leitung von Gitarrist, Komponist und Arrangeur Jan Zehrfeld, dessen Musikstil sich am ehesten als Jazz-Metal bezeichnen lässt."
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Alexander_von_Hagke"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jan_Zehrfeld"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sebastian_Lanser"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Andreas_Dombert"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gregor_Bürger"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazzcore"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/individualisedGnd","10340336-X"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerballett_at_BalticProgFest_(2008-07-25)3.jpg?width=300"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/viafId","159075355"
"http://de.wikipedia.org/wiki/Panzerballett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Panzerballett"
