"subject","predicate","object"
"http://de.dbpedia.org/resource/Abschaloms_Grab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Hiskija-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Kidrontal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Botanischer_Garten_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Gihonquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Ramat_Eschkol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Zedekia-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Davidsstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Gerusalemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/Ophel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
"http://de.dbpedia.org/resource/At-Tur_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jerusalem)"
