"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.astronomie.info/satelliten/julesverne/index.html"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-verne.de/"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Heinrich_Pleticha"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/ort","Stuttgart und München"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/ort","Düsseldorf"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/ort","Wetzlar"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/titelerg","Jules Verne. Eine kritische Biographie"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://de.dbpedia.org/property/titelerg","Stimmen und Deutungen zu seinem Werk"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Von_der_Erde_zum_Mond?oldid=152334183"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/abstract","Von der Erde zum Mond ist ein Roman des französischen Autors Jules Verne. Der Roman wurde erstmals 1865 unter dem französischen Titel De la Terre à la Lune von dem Verleger Pierre-Jules Hetzel veröffentlicht. Die erste deutschsprachige Ausgabe erschien 1873 unter dem Titel Von der Erde zum Mond. Der englische Titel des Romans lautet From the Earth to the Moon. Es handelt sich um ein frühes Werk des Science-Fiction-Genres, das die Mondfahrt um etwa hundert Jahre vorwegnimmt. Allerdings geht es hier vor allem noch um die Vorbereitung des Abenteuers. Der Roman Reise um den Mond (Autour de la Lune) von 1870 setzte die Geschichte fort."
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Volker_Dehs"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/originalTitle","Jules Verne"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/originalTitle","Jules Verne Handbuch"
"http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_La_Terre_à_la_Lune.gif?width=300"
"http://de.wikipedia.org/wiki/Von_der_Erde_zum_Mond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Von_der_Erde_zum_Mond"
