"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bioquímica"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biochimica"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:生化学"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biochimie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2004/02/skos/core#prefLabel","Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Interdisziplinäre_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://dbpedia.org/ontology/wikiPageID",281260
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://dbpedia.org/ontology/wikiPageRevisionID",153721405
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biochemie?oldid=153721405"
"http://de.dbpedia.org/resource/Kategorie:Biochemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemische_Methode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemische_Reaktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Coenzym","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Enzymkinetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Epigenetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Makromolekülstruktur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Neurochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Photosynthese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Pigment_(Biologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Signaltransduktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Stoffwechsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Tensid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Makromolekül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Monomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Peptidbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Proteinbiosynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Proteomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Rezeptor_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Enzyminhibitor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Nahrungsergänzungsmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Konformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Konzentrationsgefälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Pathobiochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Redoxpotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biomolekül","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Ökologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Proteintransport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Reduktionsäquivalent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Endomembransystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Energieladung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Enzymdefekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Enzymeinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Fettverdauung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Katal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Zellbestandteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Liposom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Proteom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bioelement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Redoxcycling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Zellkontakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bioanorganische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Epitop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemie-Onlinedatenbank","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Levinthal-Paradox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bohr-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Hormesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Prozessierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Reaktive_Sauerstoffspezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Xenobiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Xenobiotikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Affinität_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/International_Union_of_Biochemistry_and_Molecular_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/NC-IUBMB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Avidität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Oligodynamie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Transkriptom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Antivitamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Isoform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Antagonist_(Pharmakologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Agonist_(Pharmakologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Anflutgeschwindigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biomineralisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bioorganische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Thermostabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Wirkungsspezifität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Energiereiche_Bindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Hydrophobizitätsskala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Flüssig-Mosaik-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Poly-U-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/S-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Sequenzmotiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biologische_Halbwertszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biophysikalische_Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Chemische_Biologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Enzyminduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Glykomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Enzymologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Gesellschaft_für_Biochemie_und_Molekularbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bioenergetik_(Biologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Ligand_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemiepreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biologische_Abbaubarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Biochemiezeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Konformationsänderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Pseudoknoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Konfluenz_(Zellkultur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Mineralisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Protizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/W-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Mineralisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Rezeptortheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Aktivator_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Federation_of_European_Biochemical_Societies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Glykobiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Hyperchromieeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Hypochromieeffekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biochemical_Pathways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Interaktom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Chemische_Genetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Glycosidische_Bindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Foto_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Spleißstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Theorie_der_freien_Radikale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Pseudosubstratsequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Chemotaxonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Vroman-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bioelektrochemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Reaktive_elektrophile_Spezies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Antiparallelität_(Biochemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Hofmeister-Reihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Zellpenetrierendes_Peptid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Chemical_Reaction_Network_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Enzymspezifität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Aminosäuretransportdefekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Isopeptidbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kettenspaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Molekülerkennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Römpp_Lexikon_Naturstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Extrazellularflüssigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Metabolitenschaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Künstliche_Gensynthese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Anfinsen-Dogma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Angiotensin-II-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Biogenes_Gefrierschutzmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/CHNOPS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kunitz_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Schlosslabor_(Tübingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Stoffel-Fragment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Immundominanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Mikrobielle_Nanodrähte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Concatamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Omegasom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Zytoskelett-Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Glykophorine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Seitenkettenmodifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Bindungskoeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kirkwood-Buff-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemie"
