"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmp8"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33170"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://xmlns.com/foaf/0.1/name","Tschuktschisch"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bedrohte_Sprache"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonomer_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paläosibirische_Sprachen"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschuktschische_Sprache"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/wikiPageID",316253
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",157747749
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://de.dbpedia.org/property/ksprache","Tschuktschisch"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschuktschische_Sprache?oldid=157747749"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/abstract","Tschuktschisch (Eigenbezeichnung ԓыгъоравэтԓьэн йиԓыйиԓ / lg'orawetl'en yilyil [ɬəɣʔɔˈrawɛˌtɬʔɛn ˈjiɬəjiɬ], dt. „Sprache der echten Menschen“ aus lgi- „echt“, ’orawetl’an „Mensch“ und yilyil „Zunge, Sprache“, russ. чукотский язык) ist eine paläosibirische Sprache, die von ca. 10.000 Sprechern, den Tschuktschen, im nordöstlichsten Zipfel des Russischen Fernen Ostens in der Region Tschukotka gesprochen wird. Die nächstverwandte Sprache, das Korjakische, hat etwa 3.500 Sprecher. Beide Sprachen bilden mit Itelmenisch, Aliutor und Kerek die Gruppe der tschuktscho-kamtschadalischen Sprachen. (Dort alle weiteren Informationen zur Sprachfamilie.) Die Tschuktschen und Korjaken bilden eine kulturelle Einheit, ihre Wirtschaft basiert auf Rentierhaltung und sie besitzen den Status autonomer Bezirke innerhalb der Russischen Föderation. Der Ursprung der russischen Bezeichnung tschuktscha ist unklar. Wahrscheinlich jedoch hat sie ihren Ursprung in der Bezeichnung der größten sozialen Teilgruppe, der Rentiertschuktschen (tschuktsch. cawcw [ˈsawsəw]). Im Roten Buch der UNESCO ist die Sprache als „gefährdet“ aufgelistet. Die tschuktschische Sprache wird mit dem kyrillischen Alphabet geschrieben, unter Zuhilfenahme dreier zusätzlicher Buchstaben: Ӄӄ,Ӈӈ und Ԓԓ, sowie dem Zeichen ʼ. Das Ԓԓ wurde erst Ende der 1980er Jahre eingeführt, um den tschuktschischen L-Laut zur Unterscheidung vom in Lehnwörtern vorkommenden russischen zu kennzeichnen. Eine Besonderheit ist die unterschiedliche Aussprache des Konsonanten /r/ bzw. der Kombination /rk/ bei Männern und Frauen. Während die Männer /r/ bzw. /rk/ sprechen, sprechen die Frauen in beiden Fällen /ts/. So heißt das „Walross“ bei den Männern rərkə, bei den Frauen aber tsətsə. (Weitere Informationen zum Sprachbau siehe unter Tschuktscho-kamtschadalische Sprachen.)Das einzige im Deutschen bekanntgewordene Wort aus der tschuktschischen Sprache ist die Bezeichnung für die Lachsart (tschuktsch. qetaqet) Ketalachs (lat. Oncorhynchus keta, engl. dog salmon, chum salmon), aus dem der „Keta“-Kaviar gewonnen wird."
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/individualisedGnd","4120368-9"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/iso6392Code","-"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/iso6393Code","ckt"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Tschuktscho-kamtschadalische_Sprachen"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",7740
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Autonomer_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Tschuktschische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Russland","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Tschuktschische_Sprache"
"http://de.dbpedia.org/resource/Tschuktschisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tschuktschische_Sprache"
"http://de.wikipedia.org/wiki/Tschuktschische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschuktschische_Sprache"
