"subject","predicate","object"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/löslichkeit","nahezu unlöslich in Wasser, löslich in Säuren und Alkalilösungen"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/molareMasse",290.32
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://de.dbpedia.org/property/suchfunktion","C19H14O3"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aurin_(Farbstoff)?oldid=142634267"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/abstract","Aurin ist ein Triphenylmethanfarbstoff, der als pH-Indikator verwendet wird."
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/alias","* 4-[Bis-(4-hydroxyphenyl)-methylen]- 2,5-cyclohexadienon"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/alias","* C.I. 43800"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/alias","* p-Rosolsäure"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/alias","* Corallin"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/casNumber","603-45-2"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/formula","C19H14O3"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/pubchem","5100"
"http://de.dbpedia.org/resource/Aurin_(Farbstoff)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurin.svg?width=300"
"http://de.dbpedia.org/resource/Aurin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurin_(Farbstoff)"
